#timestamp,LO_Frequency 
1470718815.1,286046993.3
1470718835.1,286047000.5
1470718836.0,286047000.5
1470718855.0,286047005.9
1470718855.9,286047005.9
1470718875.9,286046996.1
1470718895.8,286047005.9
1470718915.7,286047002.6
1470718935.6,286046994.2
1470718955.6,286046998.0
1470718975.5,286047002.0
1470718995.4,286046995.8
1470719015.3,286046998.2
1470719035.3,286047000.9
1470719055.2,286047000.7
1470719075.1,286046998.3
1470719095.0,286046997.3
1470719095.9,286046997.3
1470719115.9,286046999.7
1470719135.8,286046998.7
1470719155.7,286047002.4
1470719175.6,286047000.5
1470719195.6,286047003.0
1470719215.5,286047001.8
1470719235.4,286046998.4
1470719255.3,286047000.8
1470719275.3,286047000.6
1470719295.2,286046998.7
1470719315.1,286047008.5
1470719335.0,286047002.7
1470719336.0,286047002.7
1470719355.9,286046993.0
1470719375.8,286047000.0
1470719395.7,286047001.6
1470719415.7,286046999.7
1470719435.6,286046999.5
1470719455.5,286046997.6
1470719475.4,286047000.8
1470719495.4,286046999.4
1470719515.3,286046997.3
1470719535.2,286047000.2
1470719555.1,286047000.9
1470719575.1,286047000.9
1470719576.0,286047000.9
1470719595.9,286046997.9
1470719615.8,286046995.6
1470719635.8,286046996.5
1470719655.7,286047010.6
1470719675.6,286047002.4
1470719695.5,286046995.9
1470719715.5,286046997.7
1470719735.4,286047000.4
1470719755.3,286046999.7
1470719775.2,286046995.0
1470719795.2,286047005.2
1470719815.1,286047004.5
1470719816.0,286047004.5
1470719835.0,286046997.5
1470719835.9,286046997.5
1470719855.9,286047008.7
1470719875.8,286047004.5
1470719895.7,286047000.2
1470719915.6,286047002.4
1470719935.6,286047000.3
1470719955.5,286047002.1
1470719975.4,286047003.5
1470719995.3,286046999.0
1470720015.3,286046997.0
1470720035.2,286046995.9
1470720055.1,286046994.4
1470720075.0,286046996.9
1470720075.9,286046996.9
1470720095.9,286047006.2
1470720115.8,286046998.7
1470720135.7,286047002.5
1470720155.6,286046999.8
1470720175.6,286047000.9
1470720195.5,286046993.3
1470720215.4,286047007.6
1470720235.3,286047004.4
1470720255.3,286046997.1
1470720275.2,286046999.9
1470720295.1,286047000.8
1470720315.0,286047000.6
1470720316.0,286047000.6
1470720335.9,286046999.9
1470720355.8,286046996.0
1470720375.7,286047003.3
1470720395.7,286047003.6
1470720415.6,286046997.8
1470720435.5,286046999.0
1470720455.4,286046998.3
1470720475.4,286047002.5
1470720495.3,286046999.8
1470720515.2,286047002.3
1470720535.1,286047002.3
1470720555.1,286046998.3
1470720556.0,286046998.3
1470720575.9,286047003.0
1470720595.8,286047003.7
1470720615.8,286046994.9
1470720635.7,286047000.9
1470720655.6,286047002.6
1470720675.5,286046998.8
1470720695.5,286046998.7
1470720715.4,286047000.0
1470720735.3,286046997.0
1470720755.2,286046997.0
1470720775.2,286047002.3
1470720795.1,286046995.5
1470720796.0,286046995.5
1470720815.0,286047004.9
1470720815.9,286047004.9
1470720835.9,286047002.7
1470720855.8,286046997.6
1470720875.7,286046996.0
1470720895.6,286046993.7
1470720915.6,286046997.5
1470720935.5,286047005.3
1470720955.4,286047004.6
1470720975.3,286047005.7
1470720995.3,286046999.4
1470721015.2,286046996.9
1470721035.1,286046993.3
1470721055.0,286047000.6
1470721056.0,286047000.6
1470721075.9,286046996.0
1470721095.8,286046998.1
1470721115.7,286047003.2
1470721135.7,286047003.5
1470721155.6,286046998.6
1470721175.5,286047003.2
1470721195.4,286047003.7
1470721215.4,286047007.2
1470721235.3,286047002.4
1470721255.2,286046999.1
1470721275.1,286046994.9
1470721295.1,286047001.7
1470721296.0,286047001.7
1470721315.9,286047002.4
1470721335.8,286046995.2
1470721355.7,286047000.4
1470721375.7,286046996.7
1470721395.6,286047004.2
1470721415.5,286047000.4
1470721435.4,286047002.6
1470721455.4,286047002.3
1470721475.3,286047000.4
1470721495.2,286047003.9
1470721515.1,286047002.4
1470721535.1,286046991.8
1470721536.0,286046991.8
1470721555.0,286047009.1
1470721555.9,286047009.1
1470721575.8,286046994.2
1470721595.8,286047003.4
1470721615.7,286047000.4
1470721635.6,286046999.4
1470721655.5,286046996.7
1470721675.5,286046998.3
1470721695.4,286046999.4
1470721715.3,286046996.1
1470721735.2,286047002.0
1470721755.2,286046999.6
1470721775.1,286046994.4
1470721795.0,286046997.0
1470721795.9,286046997.0
1470721815.9,286047003.5
1470721835.8,286047000.1
1470721855.7,286047007.2
1470721875.6,286046998.1
1470721895.6,286047003.4
1470721915.5,286047002.1
1470721935.4,286046995.2
1470721955.3,286047001.5
1470721975.3,286047006.0
1470721995.2,286046994.9
1470722015.1,286047003.9
1470722035.0,286046997.4
1470722036.0,286046997.4
1470722055.9,286047003.5
1470722075.8,286046995.1
1470722095.7,286047000.4
1470722115.7,286047001.4
1470722135.6,286046999.0
1470722155.5,286046995.2
1470722175.4,286047000.3
1470722195.4,286047000.4
1470722215.3,286047000.1
1470722235.2,286047002.9
1470722255.1,286046995.0
1470722275.1,286047002.4
1470722276.0,286047002.4
1470722295.9,286046997.3
1470722315.8,286046996.7
1470722335.8,286046996.2
1470722355.7,286046993.7
1470722375.6,286046998.7
1470722395.5,286046996.0
