# file name; noise; peak f.; mag.; duration
20160809000105863_ZVPP-R4_snap.fits;1.11048;26523.9;1.15573;0
20160809000205938_ZVPP-R4_snap.fits;1.09247;26537.1;1.22762;0
20160809000305012_ZVPP-R4_snap.fits;1.14021;26449.2;0.964482;0
20160809000405087_ZVPP-R4_snap.fits;0.985057;26532.7;1.1529;0
20160809000505162_ZVPP-R4_snap.fits;0.949282;26497.6;0.833952;0
20160809000605236_ZVPP-R4_snap.fits;1.10309;26475.6;1.1583;0
20160809000705311_ZVPP-R4_snap.fits;1.14766;26528.3;0.844027;0
20160809000805386_ZVPP-R4_snap.fits;1.24977;26522.5;1.05451;0
20160809000905460_ZVPP-R4_snap.fits;1.0209;26540;1.28764;0
20160809001005535_ZVPP-R4_snap.fits;1.04699;26518.1;1.17134;0
20160809001106610_ZVPP-R4_snap.fits;1.07982;26522.5;1.02016;0
20160809001206684_ZVPP-R4_snap.fits;1.20413;26525.4;1.12514;0
20160809001306759_ZVPP-R4_snap.fits;1.16755;26449.2;1.1019;0
20160809001406834_ZVPP-R4_snap.fits;1.22104;26453.6;1.1208;0
20160809001506908_ZVPP-R4_snap.fits;1.10181;26521;0.794176;0
20160809001606983_ZVPP-R4_snap.fits;1.09976;26510.7;0.778555;0
20160809001706058_ZVPP-R4_snap.fits;1.02711;26545.9;1.20749;0
20160809001806132_ZVPP-R4_snap.fits;1.1088;26534.2;1.11241;0
20160809001906207_ZVPP-R4_snap.fits;1.08344;26538.6;1.41614;0
20160809002006282_ZVPP-R4_snap.fits;1.32245;26519.5;0.958279;0
20160809002106356_ZVPP-R4_snap.fits;1.10836;26547.4;1.17921;0
20160809002206431_ZVPP-R4_snap.fits;1.21695;26523.9;1.52914;0
20160809002307506_ZVPP-R4_snap.fits;1.05507;26523.9;1.2116;0
20160809002407580_ZVPP-R4_snap.fits;1.22879;26521;1.06666;0
20160809002507655_ZVPP-R4_snap.fits;1.15376;26543;1.38438;0
20160809002607730_ZVPP-R4_snap.fits;1.00435;26541.5;1.21049;0
20160809002707804_ZVPP-R4_snap.fits;1.14016;26537.1;1.1585;0
20160809002807879_ZVPP-R4_snap.fits;1.06034;26510.7;1.17684;0
20160809002907954_ZVPP-R4_snap.fits;1.00639;26474.1;0.85375;0
20160809003007028_ZVPP-R4_snap.fits;1.22488;26475.6;1.0424;0
20160809003107103_ZVPP-R4_snap.fits;1.10885;26518.1;1.01585;0
20160809003207178_ZVPP-R4_snap.fits;1.18847;26516.6;0.916535;0
20160809003307252_ZVPP-R4_snap.fits;1.08779;26459.5;0.989084;0
20160809003407327_ZVPP-R4_snap.fits;0.961329;26545.9;1.17247;0
20160809003508402_ZVPP-R4_snap.fits;1.16371;26531.2;1.08271;0
20160809003608476_ZVPP-R4_snap.fits;1.09823;26532.7;1.30831;0
20160809003708551_ZVPP-R4_snap.fits;0.89471;26538.6;1.46618;0
20160809003808626_ZVPP-R4_snap.fits;1.1538;26543;1.12077;0
20160809003908700_ZVPP-R4_snap.fits;1.22256;26544.4;1.02213;0
20160809004008775_ZVPP-R4_snap.fits;1.15287;26526.9;1.05795;0
20160809004108850_ZVPP-R4_snap.fits;1.17819;26537.1;1.08067;0
20160809004208924_ZVPP-R4_snap.fits;1.13452;26525.4;1.14137;0
20160809004308999_ZVPP-R4_snap.fits;1.36252;26543;1.39778;0
20160809004408074_ZVPP-R4_snap.fits;1.06498;26450.7;0.849467;0
20160809004508148_ZVPP-R4_snap.fits;1.17866;26531.2;1.3558;0
20160809004608223_ZVPP-R4_snap.fits;1.19751;26463.9;1.03031;0
20160809004709298_ZVPP-R4_snap.fits;1.29592;26526.9;1.08859;0
20160809004809372_ZVPP-R4_snap.fits;1.09545;26452.1;1.06863;0
20160809004909447_ZVPP-R4_snap.fits;0.938824;26535.6;1.45934;0
20160809005009522_ZVPP-R4_snap.fits;1.01193;26507.8;0.860496;0
20160809005109596_ZVPP-R4_snap.fits;1.14257;26538.6;0.993636;0
20160809005209671_ZVPP-R4_snap.fits;1.21252;26529.8;1.48425;0
20160809005309746_ZVPP-R4_snap.fits;1.12119;26547.4;1.08704;0
20160809005409820_ZVPP-R4_snap.fits;1.1837;26525.4;0.941775;0
20160809005509895_ZVPP-R4_snap.fits;1.04179;26458;1.22901;0
20160809005609970_ZVPP-R4_snap.fits;0.911622;26537.1;1.17686;0
20160809005709044_ZVPP-R4_snap.fits;1.09223;26523.9;1.16302;0
20160809005809119_ZVPP-R4_snap.fits;1.2864;26453.6;0.894789;0
20160809005909194_ZVPP-R4_snap.fits;1.01947;26531.2;1.31273;0
