# file name; noise; peak f.; mag.; duration
20160809180029354_ZVPP-R4_snap.fits;1.22072;26472.7;1.18756;0
20160809180129428_ZVPP-R4_snap.fits;1.06402;26478.5;1.2371;0
20160809180229503_ZVPP-R4_snap.fits;1.20545;26482.9;1.66172;0
20160809180330578_ZVPP-R4_snap.fits;1.21553;26478.5;1.36796;0
20160809180430652_ZVPP-R4_snap.fits;1.19609;26472.7;1.16496;0
20160809180530727_ZVPP-R4_snap.fits;1.08546;26503.4;0.900548;0
20160809180630802_ZVPP-R4_snap.fits;1.5224;26502;1.07625;0
20160809180730876_ZVPP-R4_snap.fits;1.44955;26477.1;1.63716;0
20160809180830951_ZVPP-R4_snap.fits;2.63185;26460.9;1.84639;0
20160809180930026_ZVPP-R4_snap.fits;1.65881;26488.8;1.55106;0
20160809181030100_ZVPP-R4_snap.fits;1.47417;26466.8;1.40287;0
20160809181130175_ZVPP-R4_snap.fits;1.24372;26510.7;0.972828;0
20160809181230250_ZVPP-R4_snap.fits;1.2069;26463.9;1.02246;0
20160809181330324_ZVPP-R4_snap.fits;1.25043;26494.6;1.21356;0
20160809181430399_ZVPP-R4_snap.fits;1.37556;26485.8;1.29826;0
20160809181531474_ZVPP-R4_snap.fits;1.24787;26478.5;1.26986;0
20160809181631548_ZVPP-R4_snap.fits;1.19963;26488.8;1.23582;0
20160809181731623_ZVPP-R4_snap.fits;1.16331;26487.3;1.08109;0
20160809181831698_ZVPP-R4_snap.fits;1.28815;26482.9;1.01602;0
20160809181931772_ZVPP-R4_snap.fits;1.24023;26513.7;0.975254;0
20160809182031847_ZVPP-R4_snap.fits;1.13789;26526.9;1.15835;0
20160809182131922_ZVPP-R4_snap.fits;1.16045;26522.5;1.34468;0
20160809182231996_ZVPP-R4_snap.fits;1.10196;26541.5;1.16686;0
20160809182331071_ZVPP-R4_snap.fits;1.25183;26462.4;0.847966;0
20160809182431146_ZVPP-R4_snap.fits;0.968451;26509.3;0.984085;0
20160809182531220_ZVPP-R4_snap.fits;1.22907;26502;1.0241;0
20160809182631295_ZVPP-R4_snap.fits;1.40426;26478.5;1.2783;0
20160809182731370_ZVPP-R4_snap.fits;1.14306;26509.3;1.18709;0
20160809182832444_ZVPP-R4_snap.fits;1.08779;26449.2;0.90474;0
20160809182932519_ZVPP-R4_snap.fits;1.23935;26488.8;1.192;0
20160809183032594_ZVPP-R4_snap.fits;1.16322;26504.9;1.12525;0
20160809183132668_ZVPP-R4_snap.fits;1.23438;26497.6;1.22344;0
20160809183232743_ZVPP-R4_snap.fits;1.22084;26507.8;1.03484;0
20160809183332818_ZVPP-R4_snap.fits;1.1835;26469.7;1.42047;0
20160809183432892_ZVPP-R4_snap.fits;1.01635;26502;0.93309;0
20160809183532967_ZVPP-R4_snap.fits;1.33171;26469.7;1.08227;0
20160809183632042_ZVPP-R4_snap.fits;1.04543;26504.9;1.29584;0
20160809183732116_ZVPP-R4_snap.fits;1.18442;26455.1;1.03228;0
20160809183832191_ZVPP-R4_snap.fits;1.11619;26507.8;1.04088;0
20160809183932266_ZVPP-R4_snap.fits;1.33935;26507.8;1.32501;0
20160809184032340_ZVPP-R4_snap.fits;1.38408;26513.7;0.940618;0
20160809184133415_ZVPP-R4_snap.fits;1.1059;26504.9;1.13255;0
20160809184233490_ZVPP-R4_snap.fits;1.10288;26468.3;1.42849;0
20160809184333564_ZVPP-R4_snap.fits;0.998737;26507.8;1.23391;0
20160809184433639_ZVPP-R4_snap.fits;1.2974;26496.1;1.252;0
20160809184533714_ZVPP-R4_snap.fits;1.44513;26487.3;1.44217;0
20160809184633788_ZVPP-R4_snap.fits;1.37051;26506.3;1.28792;0
20160809184733863_ZVPP-R4_snap.fits;1.23308;26518.1;1.19827;0
20160809184833938_ZVPP-R4_snap.fits;1.3149;26499;1.4989;0
20160809184933012_ZVPP-R4_snap.fits;1.04381;26518.1;1.406;0
20160809185033087_ZVPP-R4_snap.fits;1.03846;26510.7;1.03117;0
20160809185133162_ZVPP-R4_snap.fits;1.27254;26509.3;1.15124;0
20160809185233236_ZVPP-R4_snap.fits;1.37578;26516.6;1.05561;0
20160809185333311_ZVPP-R4_snap.fits;1.2076;26500.5;1.06668;0
20160809185434386_ZVPP-R4_snap.fits;1.04021;26523.9;1.30298;0
20160809185534460_ZVPP-R4_snap.fits;1.1981;26544.4;1.17967;0
20160809185634535_ZVPP-R4_snap.fits;1.18324;26529.8;1.08174;0
20160809185734610_ZVPP-R4_snap.fits;1.19051;26471.2;1.08233;0
20160809185834684_ZVPP-R4_snap.fits;1.18997;26496.1;1.09088;0
20160809185934759_ZVPP-R4_snap.fits;1.39247;26541.5;0.915599;0
