# file name; noise; peak f.; mag.; duration
20160809020014748_ZVPP-R4_snap.fits;1.1398;26452.1;1.03978;0
20160809020114823_ZVPP-R4_snap.fits;1.21487;26469.7;1.17717;0
20160809020215898_ZVPP-R4_snap.fits;0.9636;26535.6;1.31097;0
20160809020315972_ZVPP-R4_snap.fits;1.16461;26490.2;1.09512;0
20160809020415047_ZVPP-R4_snap.fits;1.20686;26534.2;1.27326;0
20160809020515122_ZVPP-R4_snap.fits;1.27862;26502;1.09188;0
20160809020615196_ZVPP-R4_snap.fits;1.25139;26547.4;1.3294;0
20160809020715271_ZVPP-R4_snap.fits;1.24286;26538.6;1.1943;0
20160809020815346_ZVPP-R4_snap.fits;1.12585;26502;0.978053;0
20160809020915420_ZVPP-R4_snap.fits;1.14389;26494.6;1.16309;0
20160809021015495_ZVPP-R4_snap.fits;1.18063;26471.2;1.23112;0
20160809021115570_ZVPP-R4_snap.fits;1.20041;26538.6;1.1653;0
20160809021215644_ZVPP-R4_snap.fits;1.20025;26547.4;1.1955;0
20160809021315719_ZVPP-R4_snap.fits;1.03818;26494.6;1.35431;0
20160809021415794_ZVPP-R4_snap.fits;1.04047;26516.6;1.04537;0
20160809021516868_ZVPP-R4_snap.fits;1.15071;26453.6;1.09767;0
20160809021616943_ZVPP-R4_snap.fits;1.17787;26458;1.0767;0
20160809021716018_ZVPP-R4_snap.fits;1.01611;26540;1.29687;0
20160809021816092_ZVPP-R4_snap.fits;1.17198;26482.9;0.811552;0
20160809021916167_ZVPP-R4_snap.fits;1.1801;26534.2;1.37901;0
20160809022016242_ZVPP-R4_snap.fits;1.18564;26516.6;0.995288;0
20160809022116316_ZVPP-R4_snap.fits;1.15707;26474.1;1.13255;0
20160809022216391_ZVPP-R4_snap.fits;1.10687;26463.9;0.936748;0
20160809022316466_ZVPP-R4_snap.fits;1.30276;26521;0.983071;0
20160809022416540_ZVPP-R4_snap.fits;1.22675;26455.1;1.14026;0
20160809022516615_ZVPP-R4_snap.fits;1.30363;26466.8;1.07973;0
20160809022616690_ZVPP-R4_snap.fits;1.14179;26481.4;1.19399;0
20160809022717764_ZVPP-R4_snap.fits;1.33819;26468.3;1.1574;0
20160809022817839_ZVPP-R4_snap.fits;1.22797;26449.2;1.24978;0
20160809022917914_ZVPP-R4_snap.fits;1.10618;26545.9;1.43244;0
20160809023017988_ZVPP-R4_snap.fits;1.26913;26547.4;1.1957;0
20160809023117063_ZVPP-R4_snap.fits;1.17521;26462.4;1.22535;0
20160809023217138_ZVPP-R4_snap.fits;1.14104;26543;1.35227;0
20160809023317212_ZVPP-R4_snap.fits;1.18138;26469.7;1.09726;0
20160809023417287_ZVPP-R4_snap.fits;1.0652;26540;1.51167;0
20160809023517362_ZVPP-R4_snap.fits;1.24648;26474.1;1.15205;0
20160809023617436_ZVPP-R4_snap.fits;1.16131;26474.1;1.17227;0
20160809023717511_ZVPP-R4_snap.fits;1.08204;26460.9;1.07101;0
20160809023818586_ZVPP-R4_snap.fits;1.03365;26453.6;0.810402;0
20160809023918660_ZVPP-R4_snap.fits;1.06426;26543;1.35934;0
20160809024018735_ZVPP-R4_snap.fits;1.17739;26544.4;1.26765;0
20160809024118810_ZVPP-R4_snap.fits;1.16742;26515.1;1.22171;0
20160809024218884_ZVPP-R4_snap.fits;1.18745;26450.7;1.11612;0
20160809024318959_ZVPP-R4_snap.fits;1.28336;26531.2;1.80707;0
20160809024418034_ZVPP-R4_snap.fits;1.208;26487.3;1.05894;0
20160809024518108_ZVPP-R4_snap.fits;1.02961;26545.9;1.38382;0
20160809024618183_ZVPP-R4_snap.fits;1.09835;26540;1.34735;0
20160809024718258_ZVPP-R4_snap.fits;1.16385;26482.9;1.12229;0
20160809024818332_ZVPP-R4_snap.fits;1.17547;26534.2;1.0702;0
20160809024918407_ZVPP-R4_snap.fits;1.27264;26491.7;1.30137;0
20160809025018482_ZVPP-R4_snap.fits;1.07694;26475.6;0.833829;0
20160809025119556_ZVPP-R4_snap.fits;1.01338;26452.1;0.889414;0
20160809025219631_ZVPP-R4_snap.fits;1.12859;26494.6;0.961554;0
20160809025319706_ZVPP-R4_snap.fits;1.07639;26462.4;1.011;0
20160809025419780_ZVPP-R4_snap.fits;1.01152;26459.5;0.829059;0
20160809025519855_ZVPP-R4_snap.fits;1.07264;26494.6;1.18261;0
20160809025619930_ZVPP-R4_snap.fits;0.967175;26487.3;1.1827;0
20160809025719004_ZVPP-R4_snap.fits;1.2065;26545.9;1.04174;0
20160809025819079_ZVPP-R4_snap.fits;1.18566;26538.6;0.945993;0
20160809025919154_ZVPP-R4_snap.fits;1.20704;26494.6;1.1835;0
