# file name; noise; peak f.; mag.; duration
20160809230052754_ZVPP-R4_snap.fits;1.48847;26506.3;1.27245;0
20160809230152828_ZVPP-R4_snap.fits;1.32331;26490.2;1.31985;0
20160809230253903_ZVPP-R4_snap.fits;1.51206;26522.5;1.6945;0
20160809230353978_ZVPP-R4_snap.fits;1.34397;26521;1.15103;0
20160809230453052_ZVPP-R4_snap.fits;1.41667;26513.7;1.10327;0
20160809230553127_ZVPP-R4_snap.fits;1.54261;26526.9;1.67646;0
20160809230653202_ZVPP-R4_snap.fits;1.86091;26521;1.30859;0
20160809230753276_ZVPP-R4_snap.fits;1.60103;26500.5;1.48532;0
20160809230853351_ZVPP-R4_snap.fits;1.26669;26510.7;1.24284;0
20160809230953426_ZVPP-R4_snap.fits;1.36962;26513.7;1.49997;0
20160809231053500_ZVPP-R4_snap.fits;1.71143;26513.7;1.58873;0
20160809231153575_ZVPP-R4_snap.fits;1.51027;26506.3;1.38606;0
20160809231253650_ZVPP-R4_snap.fits;1.58278;26488.8;1.69477;0
20160809231353724_ZVPP-R4_snap.fits;1.74065;26538.6;1.19384;0
20160809231453799_ZVPP-R4_snap.fits;1.32991;26500.5;1.30671;0
20160809231554874_ZVPP-R4_snap.fits;1.62937;26506.3;1.10897;0
20160809231654948_ZVPP-R4_snap.fits;1.48197;26510.7;1.17311;0
20160809231754023_ZVPP-R4_snap.fits;1.36269;26532.7;1.13278;0
20160809231854098_ZVPP-R4_snap.fits;1.60559;26465.3;1.28498;0
20160809231954172_ZVPP-R4_snap.fits;1.40294;26531.2;0.873304;0
20160809232054247_ZVPP-R4_snap.fits;1.65782;26516.6;1.72945;0
20160809232154322_ZVPP-R4_snap.fits;1.53063;26503.4;1.48419;0
20160809232254396_ZVPP-R4_snap.fits;1.51685;26519.5;0.983414;0
20160809232354471_ZVPP-R4_snap.fits;1.38729;26509.3;1.5895;0
20160809232454546_ZVPP-R4_snap.fits;1.33779;26518.1;1.28125;0
20160809232554620_ZVPP-R4_snap.fits;1.62536;26540;1.3013;0
20160809232654695_ZVPP-R4_snap.fits;1.40088;26472.7;1.10112;0
20160809232754770_ZVPP-R4_snap.fits;1.49046;26491.7;0.97408;0
20160809232855844_ZVPP-R4_snap.fits;1.46377;26482.9;1.62625;0
20160809232955919_ZVPP-R4_snap.fits;1.30635;26500.5;1.34393;0
20160809233055994_ZVPP-R4_snap.fits;1.61337;26531.2;0.836602;0
20160809233155068_ZVPP-R4_snap.fits;1.33172;26494.6;1.71545;0
20160809233255143_ZVPP-R4_snap.fits;1.44838;26496.1;1.40142;0
20160809233355218_ZVPP-R4_snap.fits;1.52174;26532.7;1.42803;0
20160809233455292_ZVPP-R4_snap.fits;1.35017;26523.9;1.23645;0
20160809233555367_ZVPP-R4_snap.fits;1.60212;26488.8;1.60428;0
20160809233655442_ZVPP-R4_snap.fits;1.69575;26465.3;1.12702;0
20160809233755516_ZVPP-R4_snap.fits;1.39801;26488.8;1.22503;0
20160809233855591_ZVPP-R4_snap.fits;1.51262;26475.6;1.38164;0
20160809233955666_ZVPP-R4_snap.fits;1.61469;26512.2;0.890627;0
20160809234055740_ZVPP-R4_snap.fits;1.57229;26484.4;1.24168;0
20160809234156815_ZVPP-R4_snap.fits;1.57156;26460.9;1.36533;0
20160809234256890_ZVPP-R4_snap.fits;1.56116;26496.1;1.3464;0
20160809234356964_ZVPP-R4_snap.fits;1.59243;26502;1.11065;0
20160809234456039_ZVPP-R4_snap.fits;1.36934;26490.2;1.22609;0
20160809234556114_ZVPP-R4_snap.fits;1.49658;26490.2;1.22033;0
20160809234656188_ZVPP-R4_snap.fits;1.78954;26525.4;1.05534;0
20160809234756263_ZVPP-R4_snap.fits;1.45184;26494.6;1.43839;0
20160809234856338_ZVPP-R4_snap.fits;1.39436;26499;1.13014;0
20160809234956412_ZVPP-R4_snap.fits;1.46739;26499;1.19019;0
20160809235056487_ZVPP-R4_snap.fits;1.49278;26525.4;1.30717;0
20160809235156562_ZVPP-R4_snap.fits;1.42347;26459.5;1.29173;0
20160809235256636_ZVPP-R4_snap.fits;1.69317;26494.6;1.10619;0
20160809235357711_ZVPP-R4_snap.fits;1.28451;26510.7;1.39778;0
20160809235457786_ZVPP-R4_snap.fits;1.08807;26500.5;1.46732;0
20160809235557860_ZVPP-R4_snap.fits;1.73329;26529.8;1.39718;0
20160809235657935_ZVPP-R4_snap.fits;1.60273;26471.2;1.0868;0
20160809235757010_ZVPP-R4_snap.fits;1.57996;26459.5;1.50093;0
20160809235857084_ZVPP-R4_snap.fits;1.55323;26507.8;1.2341;0
20160809235957159_ZVPP-R4_snap.fits;1.55421;26460.9;1.1383;0
