# file name; noise; peak f.; mag.; duration
20160809220048274_ZVPP-R4_snap.fits;1.40922;26547.4;1.39962;0
20160809220148348_ZVPP-R4_snap.fits;1.36159;26510.7;1.26277;0
20160809220248423_ZVPP-R4_snap.fits;1.23259;26509.3;1.13317;0
20160809220348498_ZVPP-R4_snap.fits;1.23762;26504.9;1.17509;0
20160809220448572_ZVPP-R4_snap.fits;1.24203;26537.1;1.03434;0
20160809220548647_ZVPP-R4_snap.fits;1.52047;26516.6;1.31306;0
20160809220648722_ZVPP-R4_snap.fits;1.4691;26513.7;1.17942;0
20160809220748796_ZVPP-R4_snap.fits;1.56197;26463.9;1.52118;0
20160809220848871_ZVPP-R4_snap.fits;1.22672;26518.1;1.32438;0
20160809220948946_ZVPP-R4_snap.fits;1.4073;26534.2;1.39547;0
20160809221049020_ZVPP-R4_snap.fits;1.3542;26541.5;1.03051;0
20160809221149095_ZVPP-R4_snap.fits;1.40614;26518.1;1.31328;0
20160809221249170_ZVPP-R4_snap.fits;1.30804;26513.7;1.13238;0
20160809221349244_ZVPP-R4_snap.fits;1.60755;26494.6;1.41087;0
20160809221449319_ZVPP-R4_snap.fits;1.27074;26519.5;1.42623;0
20160809221549394_ZVPP-R4_snap.fits;1.18506;26523.9;1.37321;0
20160809221649468_ZVPP-R4_snap.fits;1.18291;26513.7;1.10547;0
20160809221749543_ZVPP-R4_snap.fits;1.46361;26537.1;1.17615;0
20160809221849618_ZVPP-R4_snap.fits;1.3864;26540;1.18688;0
20160809221949692_ZVPP-R4_snap.fits;1.33095;26506.3;1.19363;0
20160809222049767_ZVPP-R4_snap.fits;1.50492;26518.1;1.28435;0
20160809222149842_ZVPP-R4_snap.fits;1.36161;26516.6;1.17262;0
20160809222249916_ZVPP-R4_snap.fits;1.43659;26452.1;1.11504;0
20160809222350991_ZVPP-R4_snap.fits;1.43781;26540;1.20073;0
20160809222450066_ZVPP-R4_snap.fits;1.26147;26531.2;1.24816;0
20160809222550140_ZVPP-R4_snap.fits;1.55225;26544.4;1.15513;0
20160809222650215_ZVPP-R4_snap.fits;1.50414;26510.7;1.62116;0
20160809222750290_ZVPP-R4_snap.fits;1.43056;26468.3;1.27923;0
20160809222850364_ZVPP-R4_snap.fits;1.75199;26521;1.05612;0
20160809222950439_ZVPP-R4_snap.fits;1.73658;26500.5;1.59907;0
20160809223050514_ZVPP-R4_snap.fits;1.40728;26515.1;1.22002;0
20160809223150588_ZVPP-R4_snap.fits;1.5086;26482.9;1.27494;0
20160809223250663_ZVPP-R4_snap.fits;1.55676;26515.1;1.00892;0
20160809223350738_ZVPP-R4_snap.fits;1.50578;26490.2;1.83477;0
20160809223450812_ZVPP-R4_snap.fits;1.32625;26471.2;1.13907;0
20160809223550887_ZVPP-R4_snap.fits;1.7081;26529.8;1.18385;0
20160809223651962_ZVPP-R4_snap.fits;1.44023;26491.7;1.21047;0
20160809223751036_ZVPP-R4_snap.fits;1.58068;26462.4;1.61145;0
20160809223851111_ZVPP-R4_snap.fits;1.39009;26500.5;1.35192;0
20160809223951186_ZVPP-R4_snap.fits;1.38232;26453.6;0.913203;0
20160809224051260_ZVPP-R4_snap.fits;1.55824;26487.3;1.50514;0
20160809224151335_ZVPP-R4_snap.fits;1.3272;26500.5;1.0326;0
20160809224251410_ZVPP-R4_snap.fits;1.09898;26515.1;1.25235;0
20160809224351484_ZVPP-R4_snap.fits;1.43237;26523.9;1.27114;0
20160809224451559_ZVPP-R4_snap.fits;1.34914;26494.6;1.12918;0
20160809224551634_ZVPP-R4_snap.fits;1.35613;26500.5;1.15334;0
20160809224651708_ZVPP-R4_snap.fits;1.55825;26523.9;1.22904;0
20160809224751783_ZVPP-R4_snap.fits;1.5061;26502;1.03191;0
20160809224852858_ZVPP-R4_snap.fits;1.37063;26499;1.08672;0
20160809224952932_ZVPP-R4_snap.fits;1.52717;26513.7;1.18671;0
20160809225052007_ZVPP-R4_snap.fits;1.46129;26540;1.07777;0
20160809225152082_ZVPP-R4_snap.fits;1.66241;26543;1.18119;0
20160809225252156_ZVPP-R4_snap.fits;1.53557;26535.6;1.02549;0
20160809225352231_ZVPP-R4_snap.fits;1.48251;26523.9;1.17971;0
20160809225452306_ZVPP-R4_snap.fits;1.34385;26471.2;1.12297;0
20160809225552380_ZVPP-R4_snap.fits;1.22477;26512.2;1.07701;0
20160809225652455_ZVPP-R4_snap.fits;1.13673;26532.7;1.16845;0
20160809225752530_ZVPP-R4_snap.fits;1.28396;26516.6;1.07316;0
20160809225852604_ZVPP-R4_snap.fits;1.41205;26532.7;1.15153;0
20160809225952679_ZVPP-R4_snap.fits;1.58717;26504.9;1.08091;0
