# file name; noise; peak f.; mag.; duration
20160831160032833_ZVPP-R4_snap.fits;0.47537;26452.9;0.509529;0
20160831160132907_ZVPP-R4_snap.fits;0.517146;26458;0.536399;0
20160831160232982_ZVPP-R4_snap.fits;0.589449;26479.2;0.433475;0
20160831160332057_ZVPP-R4_snap.fits;0.542199;26484.4;0.533761;0
20160831160432131_ZVPP-R4_snap.fits;0.479116;26516.6;0.475502;0
20160831160532206_ZVPP-R4_snap.fits;0.485272;26535.6;0.47137;0
20160831160632281_ZVPP-R4_snap.fits;0.53975;26532;0.411162;0
20160831160732355_ZVPP-R4_snap.fits;0.518342;26477.8;0.437315;0
20160831160832430_ZVPP-R4_snap.fits;0.505616;26455.8;0.343783;0
20160831160932505_ZVPP-R4_snap.fits;0.57235;26454.3;0.442369;0
20160831161032579_ZVPP-R4_snap.fits;0.48877;26527.6;0.460768;0
20160831161143798_ZVPP-R4_met.fits;0.57085;26508.5;1.85639;0.341333
20160831161133654_ZVPP-R4_snap.fits;0.565794;26477.1;0.462527;0
20160831161233729_ZVPP-R4_snap.fits;0.544379;26452.1;0.467206;0
20160831161333803_ZVPP-R4_snap.fits;0.506206;26544.4;0.510454;0
20160831161433878_ZVPP-R4_snap.fits;0.639535;26543;0.461638;0
20160831161533953_ZVPP-R4_snap.fits;0.468495;26454.3;0.430115;0
20160831161633027_ZVPP-R4_snap.fits;0.511924;26529.8;0.505752;0
20160831161733102_ZVPP-R4_snap.fits;0.512903;26500.5;0.481475;0
20160831161833177_ZVPP-R4_snap.fits;0.58734;26518.1;0.374338;0
20160831161933251_ZVPP-R4_snap.fits;0.598467;26542.2;0.408351;0
20160831162033326_ZVPP-R4_snap.fits;0.58653;26528.3;0.424869;0
20160831162133401_ZVPP-R4_snap.fits;0.535884;26450.7;0.450793;0
20160831162233475_ZVPP-R4_snap.fits;0.552448;26485.1;0.49001;0
20160831162333550_ZVPP-R4_snap.fits;0.483995;26477.1;0.537849;0
20160831162433625_ZVPP-R4_snap.fits;0.602564;26474.9;0.455008;0
20160831162534699_ZVPP-R4_snap.fits;0.575453;26475.6;0.503679;0
20160831162634774_ZVPP-R4_snap.fits;0.528299;26508.5;0.557231;0
20160831162734849_ZVPP-R4_snap.fits;0.441701;26460.9;0.399381;0
20160831162834923_ZVPP-R4_snap.fits;0.512158;26515.9;0.426472;0
20160831162934998_ZVPP-R4_snap.fits;0.583825;26452.1;0.345076;0
20160831163034073_ZVPP-R4_snap.fits;0.528962;26479.2;0.463194;0
20160831163134147_ZVPP-R4_snap.fits;0.560361;26455.1;0.538116;0
20160831163331129_ZVPP-R4_met.fits;0.636694;26522.5;1.61486;0.341333
20160831163234222_ZVPP-R4_snap.fits;0.617769;26511.5;0.433109;0
20160831163334297_ZVPP-R4_snap.fits;0.59372;26483.6;0.462161;0
20160831163434371_ZVPP-R4_snap.fits;0.520284;26463.1;0.524361;0
20160831163534446_ZVPP-R4_snap.fits;0.587277;26468.3;0.383618;0
20160831163634521_ZVPP-R4_snap.fits;0.553682;26519.5;0.451353;0
20160831163734595_ZVPP-R4_snap.fits;0.547083;26493.9;0.536049;0
20160831163834670_ZVPP-R4_snap.fits;0.563383;26506.3;0.59717;0
20160831163935745_ZVPP-R4_snap.fits;0.542611;26496.8;0.426922;0
20160831164035819_ZVPP-R4_snap.fits;0.553875;26529.1;0.555216;0
20160831164135894_ZVPP-R4_snap.fits;0.589611;26479.2;0.475767;0
20160831164235969_ZVPP-R4_snap.fits;0.576168;26454.3;0.459668;0
20160831164335043_ZVPP-R4_snap.fits;0.524572;26463.9;0.437102;0
20160831164435118_ZVPP-R4_snap.fits;0.551911;26450.7;0.476026;0
20160831164535193_ZVPP-R4_snap.fits;0.519886;26478.5;0.418469;0
20160831164635267_ZVPP-R4_snap.fits;0.536246;26489.5;0.470421;0
20160831164735342_ZVPP-R4_snap.fits;0.540603;26513.7;0.466353;0
20160831164835417_ZVPP-R4_snap.fits;0.54188;26518.8;0.455731;0
20160831164957241_ZVPP-R4_met.fits;0.532863;26494.6;2.64217;5.12
20160831164935491_ZVPP-R4_snap.fits;0.508854;26450;0.531235;0
20160831165115065_ZVPP-R4_met.fits;0.536794;26497.6;1.10538;0.341333
20160831165035566_ZVPP-R4_snap.fits;0.590012;26538.6;0.492887;0
20160831165135641_ZVPP-R4_snap.fits;0.575073;26455.1;0.397493;0
20160831165235715_ZVPP-R4_snap.fits;0.580723;26494.6;0.400111;0
20160831165335790_ZVPP-R4_snap.fits;0.500137;26518.1;0.477071;0
20160831165436865_ZVPP-R4_snap.fits;0.505407;26510.7;0.436184;0
20160831165614073_ZVPP-R4_met.fits;0.534779;26511.5;1.15499;0.341333
20160831165536939_ZVPP-R4_snap.fits;0.514979;26471.2;0.452667;0
20160831165636014_ZVPP-R4_snap.fits;0.514479;26454.3;0.528898;0
20160831165736089_ZVPP-R4_snap.fits;0.591744;26511.5;0.464198;0
20160831165836163_ZVPP-R4_snap.fits;0.5057;26524.7;0.433105;0
20160831165936238_ZVPP-R4_snap.fits;0.573877;26538.6;0.390222;0
