# file name; noise; peak f.; mag.; duration
20160831215957638_ZVPP-R4_snap.fits;0.452782;26537.8;0.574542;0
20160831220057713_ZVPP-R4_snap.fits;0.573716;26540.8;0.44993;0
20160831220157787_ZVPP-R4_snap.fits;0.531587;26514.4;0.516513;0
20160831220257862_ZVPP-R4_snap.fits;0.558827;26492.4;0.414972;0
20160831220357937_ZVPP-R4_snap.fits;0.535132;26542.2;0.447686;0
20160831220457011_ZVPP-R4_snap.fits;0.541175;26504.9;0.491892;0
20160831220557086_ZVPP-R4_snap.fits;0.529273;26540;0.476011;0
20160831220658161_ZVPP-R4_snap.fits;0.559671;26494.6;0.498458;0
20160831220758235_ZVPP-R4_snap.fits;0.486443;26510.7;0.485493;0
20160831220858310_ZVPP-R4_snap.fits;0.526225;26491;0.514373;0
20160831220958385_ZVPP-R4_snap.fits;0.535488;26452.9;0.425673;0
20160831221058459_ZVPP-R4_snap.fits;0.502668;26531.2;0.469587;0
20160831221158534_ZVPP-R4_snap.fits;0.526194;26491.7;0.406348;0
20160831221258609_ZVPP-R4_snap.fits;0.570392;26527.6;0.398187;0
20160831221358683_ZVPP-R4_snap.fits;0.508227;26498.3;0.528246;0
20160831221458758_ZVPP-R4_snap.fits;0.556881;26466.1;0.437059;0
20160831221558833_ZVPP-R4_snap.fits;0.527542;26526.9;0.504336;0
20160831221658907_ZVPP-R4_snap.fits;0.51493;26512.2;0.584395;0
20160831221758982_ZVPP-R4_snap.fits;0.501843;26518.1;0.56382;0
20160831221858057_ZVPP-R4_snap.fits;0.487459;26526.1;0.401495;0
20160831221958131_ZVPP-R4_snap.fits;0.54471;26500.5;0.511342;0
20160831222059206_ZVPP-R4_snap.fits;0.513676;26502;0.519717;0
20160831222159281_ZVPP-R4_snap.fits;0.515863;26519.5;0.488216;0
20160831222259355_ZVPP-R4_snap.fits;0.545251;26537.8;0.405184;0
20160831222359430_ZVPP-R4_snap.fits;0.564583;26493.9;0.409575;0
20160831222459505_ZVPP-R4_snap.fits;0.512388;26544.4;0.49073;0
20160831222559579_ZVPP-R4_snap.fits;0.491767;26545.9;0.53572;0
20160831222659654_ZVPP-R4_snap.fits;0.534942;26485.8;0.412777;0
20160831222759729_ZVPP-R4_snap.fits;0.466772;26532;0.436598;0
20160831222932817_ZVPP-R4_met.fits;0.544034;26510;1.21594;0.682667
20160831222859803_ZVPP-R4_snap.fits;0.567339;26548.8;0.477241;0
20160831222959878_ZVPP-R4_snap.fits;0.513607;26535.6;0.42224;0
20160831223059953_ZVPP-R4_snap.fits;0.530995;26508.5;0.43144;0
20160831223159027_ZVPP-R4_snap.fits;0.560677;26515.9;0.469299;0
20160831223259102_ZVPP-R4_snap.fits;0.507989;26475.6;0.487075;0
20160831223359177_ZVPP-R4_snap.fits;0.621796;26450.7;0.436663;0
20160831223500251_ZVPP-R4_snap.fits;0.509284;26517.3;0.456123;0
20160831223600326_ZVPP-R4_snap.fits;0.56112;26540;0.456351;0
20160831223700401_ZVPP-R4_snap.fits;0.530052;26515.9;0.461382;0
20160831223800475_ZVPP-R4_snap.fits;0.49533;26466.1;0.503475;0
20160831223900550_ZVPP-R4_snap.fits;0.598462;26543;0.483855;0
20160831224000625_ZVPP-R4_snap.fits;0.563914;26502;0.412403;0
20160831224118694_ZVPP-R4_met.fits;0.517171;26493.9;1.27369;0.341333
20160831224100699_ZVPP-R4_snap.fits;0.639288;26500.5;0.427181;0
20160831224200774_ZVPP-R4_snap.fits;0.504468;26543;0.437277;0
20160831224300849_ZVPP-R4_snap.fits;0.533826;26540.8;0.488522;0
20160831224400923_ZVPP-R4_snap.fits;0.518611;26499;0.554943;0
20160831224500998_ZVPP-R4_snap.fits;0.569797;26496.1;0.509641;0
20160831224600073_ZVPP-R4_snap.fits;0.561524;26494.6;0.494756;0
20160831224700147_ZVPP-R4_snap.fits;0.624084;26474.1;0.546327;0
20160831224800222_ZVPP-R4_snap.fits;0.661493;26506.3;0.541931;0
20160831224900297_ZVPP-R4_snap.fits;0.61838;26474.1;0.58003;0
20160831225001371_ZVPP-R4_snap.fits;0.789855;26475.6;0.695239;0
20160831225101446_ZVPP-R4_snap.fits;1.08467;26544.4;0.961543;0
20160831225201521_ZVPP-R4_snap.fits;0.978358;26497.6;0.746568;0
20160831225301595_ZVPP-R4_snap.fits;0.63691;26467.5;0.670906;0
20160831225401670_ZVPP-R4_snap.fits;0.590017;26491.7;0.585754;0
20160831225501745_ZVPP-R4_snap.fits;0.527847;26484.4;0.449862;0
20160831225601819_ZVPP-R4_snap.fits;0.546851;26526.1;0.477622;0
20160831225701894_ZVPP-R4_snap.fits;0.530077;26535.6;0.497504;0
20160831225801969_ZVPP-R4_snap.fits;0.508588;26523.9;0.470929;0
20160831225901043_ZVPP-R4_snap.fits;0.56874;26453.6;0.538981;0
