#timestamp,LO_Frequency 
1472666415.8,286047000.7
1472666435.7,286046999.8
1472666455.6,286047000.1
1472666475.6,286047004.3
1472666495.5,286046995.4
1472666515.4,286047004.7
1472666535.3,286047002.8
1472666555.3,286046997.7
1472666575.2,286046998.3
1472666595.1,286047002.8
1472666615.0,286046991.9
1472666616.0,286046991.9
1472666635.9,286047013.1
1472666655.8,286047003.3
1472666675.7,286046998.8
1472666695.7,286046996.9
1472666715.6,286047005.8
1472666735.5,286047000.4
1472666755.4,286047000.4
1472666775.4,286047000.7
1472666795.3,286047001.5
1472666815.2,286046998.1
1472666835.1,286047000.4
1472666855.1,286047001.5
1472666856.0,286047001.5
1472666875.0,286046998.1
1472666875.9,286046998.1
1472666895.8,286047003.6
1472666915.8,286047003.7
1472666935.7,286046998.0
1472666955.6,286046998.9
1472666975.6,286046999.7
1472666995.5,286047000.4
1472667015.4,286046999.0
1472667035.3,286047000.9
1472667055.3,286047005.5
1472667075.2,286046999.5
1472667095.1,286047001.9
1472667115.0,286047004.2
1472667116.0,286047004.2
1472667135.9,286046994.0
1472667155.8,286047000.4
1472667175.7,286046997.4
1472667195.7,286046996.5
1472667215.6,286047005.0
1472667235.5,286046999.1
1472667255.4,286046996.4
1472667275.4,286046999.5
1472667295.3,286046998.4
1472667315.2,286047001.2
1472667335.1,286046998.6
1472667355.1,286047000.9
1472667356.0,286047000.9
1472667375.9,286047000.5
1472667395.8,286046998.2
1472667415.7,286047004.9
1472667435.7,286047002.9
1472667455.6,286046998.4
1472667475.5,286047001.9
1472667495.4,286046999.3
1472667515.4,286046999.3
1472667535.3,286047006.7
1472667555.2,286047009.9
1472667575.2,286046993.5
1472667595.1,286046997.8
1472667596.0,286046997.8
1472667615.0,286047001.4
1472667615.9,286047001.4
1472667635.9,286046999.8
1472667655.8,286047001.7
1472667675.7,286046997.0
1472667695.6,286047002.1
1472667715.6,286046999.7
1472667735.5,286047000.3
1472667755.4,286046996.7
1472667775.3,286046998.6
1472667795.3,286047002.5
1472667815.2,286046996.6
1472667835.1,286047002.3
1472667855.0,286046998.1
1472667856.0,286046998.1
1472667875.9,286047007.4
1472667895.8,286046997.3
1472667915.7,286047000.7
1472667935.7,286046999.4
1472667955.6,286047002.4
1472667975.5,286046995.3
1472667995.4,286047001.5
1472668015.4,286047008.4
1472668035.3,286046999.7
1472668055.2,286047004.1
1472668075.1,286046998.0
1472668095.1,286046997.2
1472668096.0,286046997.2
1472668115.9,286047000.7
1472668135.8,286047002.9
1472668155.8,286047002.6
1472668175.7,286046996.7
1472668195.6,286047002.0
1472668215.5,286046998.9
1472668235.5,286047000.3
1472668255.4,286046998.8
1472668275.3,286047000.3
1472668295.2,286047000.6
1472668315.2,286046998.6
1472668335.1,286047001.4
1472668355.0,286047001.4
1472668355.9,286047001.4
1472668375.9,286047001.1
1472668395.8,286046996.5
1472668415.7,286047006.9
1472668435.6,286046996.7
1472668455.6,286046997.7
1472668475.5,286047002.3
1472668495.4,286047000.9
1472668515.3,286046993.8
1472668535.3,286047001.0
1472668555.2,286047000.9
1472668575.1,286046997.6
1472668595.0,286047000.1
1472668596.0,286047000.1
1472668615.9,286047002.6
1472668635.8,286046998.1
1472668655.7,286047004.6
1472668675.7,286046996.5
1472668695.6,286047002.3
1472668715.5,286046997.5
1472668735.4,286046997.8
1472668755.4,286047000.6
1472668775.3,286047002.2
1472668795.2,286047001.6
1472668815.2,286046996.5
1472668835.1,286047007.2
1472668836.0,286047007.2
1472668855.0,286046991.9
1472668855.9,286046991.9
1472668875.9,286047010.7
1472668895.8,286047000.0
1472668915.7,286047002.0
1472668935.6,286046999.8
1472668955.6,286047007.2
1472668975.5,286047002.8
1472668995.4,286046999.9
1472669015.3,286046996.0
1472669035.3,286047001.1
1472669055.2,286046999.4
1472669075.1,286046997.4
1472669095.0,286047002.5
1472669096.0,286047002.5
1472669115.9,286046996.0
1472669135.8,286047000.3
1472669155.7,286046999.4
1472669175.7,286046997.1
1472669195.6,286047000.3
1472669215.5,286047005.1
1472669235.4,286046998.1
1472669255.4,286047002.8
1472669275.3,286047000.2
1472669295.2,286046998.1
1472669315.1,286046999.9
1472669335.1,286047002.8
1472669336.0,286047002.8
1472669355.9,286046993.5
1472669375.8,286047002.3
1472669395.7,286046997.3
1472669415.7,286046999.6
1472669435.6,286047002.1
1472669455.5,286046999.4
1472669475.4,286047001.8
1472669495.4,286046999.3
1472669515.3,286047000.7
1472669535.2,286047002.5
1472669555.1,286047002.8
1472669575.1,286046997.2
1472669576.0,286046997.2
1472669595.0,286047002.5
1472669595.9,286047002.5
1472669615.8,286047001.8
1472669635.8,286046998.7
1472669655.7,286046996.7
1472669675.6,286047002.7
1472669695.5,286046998.7
1472669715.5,286046999.1
1472669735.4,286047002.6
1472669755.3,286046998.3
1472669775.2,286047004.9
1472669795.2,286047000.9
1472669815.1,286046994.9
1472669835.0,286047006.0
1472669835.9,286047006.0
1472669855.9,286046988.8
1472669875.8,286046999.4
1472669895.7,286047001.9
1472669915.6,286047000.1
1472669935.6,286046998.7
1472669955.5,286047007.0
1472669975.4,286047001.0
1472669995.4,286047001.6
