#timestamp,LO_Frequency 
1472605215.4,286046994.7
1472605235.3,286046991.0
1472605255.2,286047005.2
1472605275.1,286047003.6
1472605295.1,286047000.8
1472605296.0,286047000.8
1472605315.0,286047001.6
1472605315.9,286047001.6
1472605335.8,286046998.1
1472605355.8,286047006.9
1472605375.7,286046997.3
1472605395.6,286046999.8
1472605415.6,286047005.6
1472605435.5,286046992.4
1472605455.4,286047006.0
1472605475.3,286046999.2
1472605495.3,286046999.2
1472605515.2,286046997.8
1472605535.1,286046998.8
1472605555.0,286046995.0
1472605556.0,286046995.0
1472605575.9,286047012.7
1472605595.8,286047004.4
1472605615.7,286047002.5
1472605635.7,286047001.2
1472605655.6,286046997.6
1472605675.5,286046994.2
1472605695.4,286047004.3
1472605715.4,286046995.3
1472605735.3,286046998.8
1472605755.2,286047004.3
1472605775.1,286047001.5
1472605795.1,286046998.8
1472605796.0,286046998.8
1472605815.0,286047001.2
1472605815.9,286047001.2
1472605835.8,286046996.7
1472605855.8,286047002.0
1472605875.7,286047000.1
1472605895.6,286046996.3
1472605915.5,286046996.9
1472605935.5,286047010.6
1472605955.4,286047001.7
1472605975.3,286046999.8
1472605995.2,286046995.8
1472606015.2,286046996.4
1472606035.1,286046996.9
1472606055.0,286047000.9
1472606056.0,286047000.9
1472606075.9,286046999.5
1472606095.8,286046995.3
1472606115.7,286046999.1
1472606135.7,286047006.8
1472606155.6,286047003.9
1472606175.5,286047005.4
1472606195.4,286046998.8
1472606215.4,286047000.1
1472606235.3,286047003.4
1472606255.2,286046994.8
1472606275.1,286047002.7
1472606295.1,286046999.9
1472606296.0,286046999.9
1472606315.0,286046996.0
1472606315.9,286046996.0
1472606335.9,286046999.3
1472606355.8,286046999.5
1472606375.7,286047002.1
1472606395.6,286047007.4
1472606415.6,286046998.9
1472606435.5,286046995.2
1472606455.4,286046996.9
1472606475.3,286047002.2
1472606495.3,286047004.2
1472606515.2,286046993.6
1472606535.1,286046996.8
1472606555.0,286047001.8
1472606556.0,286047001.8
1472606575.9,286047006.0
1472606595.8,286047000.8
1472606615.7,286047002.1
1472606635.7,286047004.4
1472606655.6,286047003.9
1472606675.5,286047005.9
1472606695.4,286046998.0
1472606715.4,286046996.6
1472606735.3,286046998.9
1472606755.2,286046988.6
1472606775.1,286047004.7
1472606795.1,286047004.1
1472606796.0,286047004.1
1472606815.9,286046994.8
1472606835.8,286047000.1
1472606855.8,286047000.7
1472606875.7,286046997.2
1472606895.6,286046998.5
1472606915.5,286047000.4
1472606935.5,286047001.2
1472606955.4,286047006.1
1472606975.3,286047002.3
1472606995.2,286046994.9
1472607015.2,286046995.1
1472607035.1,286046999.4
1472607055.0,286047008.8
1472607055.9,286047008.8
1472607075.9,286046985.3
1472607095.8,286046998.5
1472607115.7,286047001.2
1472607135.6,286046999.2
1472607155.6,286046997.3
1472607175.5,286047005.2
1472607195.4,286047003.4
1472607215.3,286047003.5
1472607235.3,286046999.1
1472607255.2,286046998.7
1472607275.1,286047002.8
1472607295.0,286047000.2
1472607296.0,286047000.2
1472607315.9,286047001.2
1472607335.8,286046997.7
1472607355.7,286046997.2
1472607375.7,286047005.0
1472607395.6,286046999.5
1472607415.5,286046987.5
1472607435.4,286046997.7
1472607455.4,286046998.9
1472607475.3,286047000.9
1472607495.2,286046996.6
1472607515.1,286046995.0
1472607535.1,286047017.1
1472607536.0,286047017.1
1472607555.9,286046982.9
1472607575.8,286046996.7
1472607595.7,286047000.5
1472607615.7,286046996.6
1472607635.6,286047007.2
1472607655.5,286047000.9
1472607675.4,286046996.7
1472607695.4,286047000.6
1472607715.3,286046993.4
1472607735.2,286046998.1
1472607755.2,286047005.3
1472607775.1,286047007.1
1472607776.0,286047007.1
1472607795.0,286046990.7
1472607795.9,286046990.7
1472607815.9,286047013.3
1472607835.8,286046996.2
1472607855.7,286047001.3
1472607875.6,286047003.4
1472607895.6,286047001.6
1472607915.5,286046996.0
1472607935.4,286046993.3
1472607955.3,286047007.5
1472607975.3,286047002.1
1472607995.2,286046999.1
1472608015.1,286047003.5
1472608035.0,286047003.7
1472608036.0,286047003.7
1472608055.9,286046994.2
1472608075.8,286046995.5
1472608095.7,286046993.9
1472608115.7,286046998.1
1472608135.6,286047001.4
1472608155.5,286047000.6
1472608175.4,286047003.6
1472608195.4,286047001.4
1472608215.3,286047007.9
1472608235.2,286046992.5
1472608255.1,286046990.6
1472608275.1,286047002.9
1472608276.0,286047002.9
1472608295.9,286046998.3
1472608315.8,286047004.9
1472608335.8,286047002.3
1472608355.7,286047002.1
1472608375.6,286046999.0
1472608395.5,286046999.7
1472608415.5,286046999.9
1472608435.4,286047005.9
1472608455.3,286046998.1
1472608475.2,286047002.3
1472608495.2,286046998.7
1472608515.1,286047003.7
1472608535.0,286047000.7
1472608535.9,286047000.7
1472608555.9,286046999.5
1472608575.8,286047003.3
1472608595.7,286046998.4
1472608615.6,286047004.9
1472608635.6,286046993.2
1472608655.5,286046990.4
1472608675.4,286047003.0
1472608695.3,286046999.4
1472608715.3,286047002.4
1472608735.2,286047004.4
1472608755.1,286046994.2
1472608775.1,286046998.2
1472608776.0,286046998.2
1472608795.9,286046998.4
