# file name; noise; peak f.; mag.; duration
20160831230001118_ZVPP-R4_snap.fits;0.561083;26501.2;0.429268;0
20160831230101193_ZVPP-R4_snap.fits;0.53737;26486.6;0.516136;0
20160831230201267_ZVPP-R4_snap.fits;0.487463;26464.6;0.41312;0
20160831230301342_ZVPP-R4_snap.fits;0.505227;26543.7;0.554046;0
20160831230402417_ZVPP-R4_snap.fits;0.571531;26480.7;0.485917;0
20160831230502491_ZVPP-R4_snap.fits;0.511076;26501.2;0.397486;0
20160831230602566_ZVPP-R4_snap.fits;0.522838;26487.3;0.471484;0
20160831230702641_ZVPP-R4_snap.fits;0.561056;26539.3;0.474975;0
20160831230802715_ZVPP-R4_snap.fits;0.522737;26525.4;0.478601;0
20160831230902790_ZVPP-R4_snap.fits;0.522812;26508.5;0.47723;0
20160831231002865_ZVPP-R4_snap.fits;0.574239;26500.5;0.361884;0
20160831231102939_ZVPP-R4_snap.fits;0.563243;26450.7;0.505511;0
20160831231202014_ZVPP-R4_snap.fits;0.572065;26463.9;0.48517;0
20160831231302089_ZVPP-R4_snap.fits;0.490822;26510;0.391036;0
20160831231402163_ZVPP-R4_snap.fits;0.473098;26493.2;0.407543;0
20160831231502238_ZVPP-R4_snap.fits;0.493924;26531.2;0.46145;0
20160831231602313_ZVPP-R4_snap.fits;0.586603;26464.6;0.4581;0
20160831231703387_ZVPP-R4_snap.fits;0.626478;26458;0.52009;0
20160831231803462_ZVPP-R4_snap.fits;0.591277;26545.2;0.503964;0
20160831231903537_ZVPP-R4_snap.fits;0.624399;26518.8;0.434967;0
20160831232003611_ZVPP-R4_snap.fits;0.520573;26489.5;0.437943;0
20160831232103686_ZVPP-R4_snap.fits;0.530539;26521;0.422995;0
20160831232203761_ZVPP-R4_snap.fits;0.52286;26460.9;0.444091;0
20160831232303835_ZVPP-R4_snap.fits;0.576402;26480;0.499569;0
20160831232403910_ZVPP-R4_snap.fits;0.530085;26455.8;0.393363;0
20160831232503985_ZVPP-R4_snap.fits;0.560435;26532;0.442674;0
20160831232603059_ZVPP-R4_snap.fits;0.576428;26462.4;0.299791;0
20160831232703134_ZVPP-R4_snap.fits;0.59086;26494.6;0.524684;0
20160831232803209_ZVPP-R4_snap.fits;0.544329;26469.7;0.450696;0
20160831232903283_ZVPP-R4_snap.fits;0.534909;26540;0.467183;0
20160831233003358_ZVPP-R4_snap.fits;0.583664;26509.3;0.491077;0
20160831233103433_ZVPP-R4_snap.fits;0.54359;26500.5;0.384114;0
20160831233204507_ZVPP-R4_snap.fits;0.597818;26473.4;0.424416;0
20160831233304582_ZVPP-R4_snap.fits;0.550438;26548.1;0.364698;0
20160831233455102_ZVPP-R4_met.fits;0.541358;26505.6;1.0962;0.341333
20160831233404657_ZVPP-R4_snap.fits;0.617129;26528.3;0.508095;0
20160831233504731_ZVPP-R4_snap.fits;0.552512;26473.4;0.477268;0
20160831233604806_ZVPP-R4_snap.fits;0.524472;26480;0.439757;0
20160831233704881_ZVPP-R4_snap.fits;0.562473;26495.4;0.46059;0
20160831233804955_ZVPP-R4_snap.fits;0.60292;26524.7;0.343264;0
20160831233904030_ZVPP-R4_snap.fits;0.482599;26461.7;0.522225;0
20160831234004105_ZVPP-R4_snap.fits;0.55686;26512.2;0.472505;0
20160831234104179_ZVPP-R4_snap.fits;0.54004;26463.1;0.553989;0
20160831234214398_ZVPP-R4_met.fits;0.527877;26497.6;1.07356;0.341333
20160831234204254_ZVPP-R4_snap.fits;0.574991;26523.2;0.402458;0
20160831234304329_ZVPP-R4_snap.fits;0.512329;26474.1;0.496032;0
20160831234404403_ZVPP-R4_snap.fits;0.535404;26527.6;0.508522;0
20160831234504478_ZVPP-R4_snap.fits;0.490258;26475.6;0.475538;0
20160831234605553_ZVPP-R4_snap.fits;0.562906;26543.7;0.446967;0
20160831234801510_ZVPP-R4_met.fits;0.620792;26496.8;2.95973;0.341333
20160831234705627_ZVPP-R4_snap.fits;0.612682;26465.3;0.473314;0
20160831234805702_ZVPP-R4_snap.fits;0.620831;26545.9;0.464529;0
20160831234905777_ZVPP-R4_snap.fits;0.544639;26487.3;0.420806;0
20160831235005851_ZVPP-R4_snap.fits;0.506498;26527.6;0.517933;0
20160831235105926_ZVPP-R4_snap.fits;0.543348;26470.5;0.448305;0
20160831235205001_ZVPP-R4_snap.fits;0.567106;26498.3;0.479173;0
20160831235305075_ZVPP-R4_snap.fits;0.535061;26522.5;0.42409;0
20160831235405150_ZVPP-R4_snap.fits;0.57708;26482.2;0.454971;0
20160831235505225_ZVPP-R4_snap.fits;0.5053;26478.5;0.48119;0
20160831235605299_ZVPP-R4_snap.fits;0.543082;26495.4;0.396471;0
20160831235705374_ZVPP-R4_snap.fits;0.545751;26537.8;0.428815;0
20160831235805449_ZVPP-R4_snap.fits;0.552034;26477.8;0.477973;0
20160831235905523_ZVPP-R4_snap.fits;0.550034;26512.9;0.424767;0
