# file name; noise; peak f.; mag.; duration
20160831040047878_ZVPP-R4_met.fits;0.558073;26528.3;1.56897;0.341333
20160831040041147_ZVPP-R4_snap.fits;0.965802;26543.7;0.857774;0
20160831040141222_ZVPP-R4_snap.fits;0.702135;26464.6;0.724526;0
20160831040241297_ZVPP-R4_snap.fits;0.547695;26514.4;0.460367;0
20160831040341371_ZVPP-R4_snap.fits;0.603216;26533.4;0.510282;0
20160831040441446_ZVPP-R4_snap.fits;0.559247;26510;0.420118;0
20160831040541521_ZVPP-R4_snap.fits;0.49561;26548.8;0.447639;0
20160831040641595_ZVPP-R4_snap.fits;0.56496;26487.3;0.378785;0
20160831040741670_ZVPP-R4_snap.fits;0.592328;26456.5;0.562004;0
20160831040841745_ZVPP-R4_snap.fits;0.555039;26458.7;0.523343;0
20160831040941819_ZVPP-R4_snap.fits;0.547949;26453.6;0.483749;0
20160831041041894_ZVPP-R4_snap.fits;0.502931;26537.8;0.478467;0
20160831041141969_ZVPP-R4_snap.fits;0.609617;26545.9;0.606781;0
20160831041242043_ZVPP-R4_snap.fits;0.552189;26463.1;0.542432;0
20160831041342118_ZVPP-R4_snap.fits;0.545701;26525.4;0.517581;0
20160831041538417_ZVPP-R4_met.fits;0.47225;26518.1;1.64848;0.341333
20160831041442193_ZVPP-R4_snap.fits;0.556366;26548.8;0.439046;0
20160831041542267_ZVPP-R4_snap.fits;0.522385;26518.8;0.466502;0
20160831041642342_ZVPP-R4_snap.fits;0.529069;26473.4;0.604949;0
20160831041742417_ZVPP-R4_snap.fits;0.48796;26518.8;0.498948;0
20160831041842491_ZVPP-R4_snap.fits;0.549766;26496.1;0.607652;0
20160831041948614_ZVPP-R4_met.fits;0.514207;26462.4;1.04722;0.341333
20160831041942566_ZVPP-R4_snap.fits;0.523311;26506.3;0.483833;0
20160831042042641_ZVPP-R4_snap.fits;0.539416;26458.7;0.474649;0
20160831042142715_ZVPP-R4_snap.fits;0.519215;26509.3;0.438526;0
20160831042242790_ZVPP-R4_snap.fits;0.587643;26529.1;0.44768;0
20160831042342865_ZVPP-R4_snap.fits;0.559331;26464.6;0.41792;0
20160831042442939_ZVPP-R4_snap.fits;0.502149;26454.3;0.546283;0
20160831042542014_ZVPP-R4_snap.fits;0.557805;26465.3;0.480454;0
20160831042642089_ZVPP-R4_snap.fits;0.496831;26477.1;0.472596;0
20160831042743163_ZVPP-R4_snap.fits;0.583383;26538.6;0.531754;0
20160831042843238_ZVPP-R4_snap.fits;0.528758;26490.2;0.519336;0
20160831042943313_ZVPP-R4_snap.fits;0.491433;26461.7;0.49849;0
20160831043043387_ZVPP-R4_snap.fits;0.563867;26531.2;0.409137;0
20160831043143462_ZVPP-R4_snap.fits;0.464663;26475.6;0.437956;0
20160831043243537_ZVPP-R4_snap.fits;0.534883;26474.1;0.346397;0
20160831043343611_ZVPP-R4_snap.fits;0.508347;26460.2;0.479943;0
20160831043443686_ZVPP-R4_snap.fits;0.550024;26536.4;0.46949;0
20160831043543761_ZVPP-R4_snap.fits;0.511392;26460.9;0.490501;0
20160831043643835_ZVPP-R4_snap.fits;0.501599;26469;0.465658;0
20160831043743910_ZVPP-R4_snap.fits;0.495706;26477.8;0.433012;0
20160831043843985_ZVPP-R4_snap.fits;0.526887;26511.5;0.390341;0
20160831043943059_ZVPP-R4_snap.fits;0.589227;26508.5;0.57467;0
20160831044043134_ZVPP-R4_snap.fits;0.508053;26504.9;0.380446;0
20160831044144209_ZVPP-R4_snap.fits;0.515146;26491.7;0.492535;0
20160831044244283_ZVPP-R4_snap.fits;0.516813;26522.5;0.403153;0
20160831044344358_ZVPP-R4_snap.fits;0.517738;26484.4;0.456995;0
20160831044444433_ZVPP-R4_snap.fits;0.552837;26450;0.462015;0
20160831044544507_ZVPP-R4_snap.fits;0.49701;26541.5;0.471967;0
20160831044644582_ZVPP-R4_snap.fits;0.533613;26497.6;0.513925;0
20160831044744657_ZVPP-R4_snap.fits;0.578272;26512.2;0.447543;0
20160831044844731_ZVPP-R4_snap.fits;0.515052;26528.3;0.541233;0
20160831044944806_ZVPP-R4_snap.fits;0.543667;26455.8;0.568301;0
20160831045044881_ZVPP-R4_snap.fits;0.516977;26541.5;0.544139;0
20160831045144955_ZVPP-R4_snap.fits;0.578309;26487.3;0.514914;0
20160831045244030_ZVPP-R4_snap.fits;0.549737;26546.6;0.493406;0
20160831045344105_ZVPP-R4_snap.fits;0.556427;26483.6;0.501264;0
20160831045445179_ZVPP-R4_snap.fits;0.496551;26542.2;0.49527;0
20160831045545254_ZVPP-R4_snap.fits;0.590015;26514.4;0.42159;0
20160831045645329_ZVPP-R4_snap.fits;0.512391;26486.6;0.447062;0
20160831045745403_ZVPP-R4_snap.fits;0.521453;26501.2;0.392204;0
20160831045845478_ZVPP-R4_snap.fits;0.527436;26514.4;0.387481;0
20160831045945553_ZVPP-R4_snap.fits;0.573573;26512.9;0.388366;0
