#timestamp,LO_Frequency 
1472630415.5,286047003.1
1472630435.4,286047005.0
1472630455.4,286047002.1
1472630475.3,286046993.5
1472630495.2,286046997.1
1472630515.1,286047005.6
1472630535.1,286047001.2
1472630536.0,286047001.2
1472630555.9,286046999.3
1472630575.8,286046999.5
1472630595.7,286047000.4
1472630615.7,286046991.8
1472630635.6,286047005.7
1472630655.5,286046996.3
1472630675.4,286046999.0
1472630695.4,286047003.0
1472630715.3,286047001.4
1472630735.2,286047005.1
1472630755.1,286047004.2
1472630775.1,286047008.6
1472630776.0,286047008.6
1472630795.0,286046994.0
1472630795.9,286046994.0
1472630815.9,286047002.8
1472630835.8,286046992.3
1472630855.7,286047001.2
1472630875.6,286046995.5
1472630895.6,286047001.4
1472630915.5,286047004.2
1472630935.4,286047000.3
1472630955.3,286046994.1
1472630975.3,286046993.4
1472630995.2,286046999.0
1472631015.1,286046997.1
1472631035.0,286047003.7
1472631036.0,286047003.7
1472631055.9,286046995.8
1472631075.8,286046999.6
1472631095.7,286046996.6
1472631115.7,286046996.8
1472631135.6,286047004.9
1472631155.5,286047008.1
1472631175.4,286046996.8
1472631195.4,286047002.2
1472631215.3,286047001.7
1472631235.2,286047001.4
1472631255.1,286047004.0
1472631275.1,286046993.7
1472631276.0,286046993.7
1472631295.9,286047003.4
1472631315.8,286047004.8
1472631335.7,286047000.6
1472631355.7,286046995.9
1472631375.6,286047000.4
1472631395.5,286047000.8
1472631415.5,286046999.2
1472631435.4,286046995.0
1472631455.3,286047002.3
1472631475.2,286046994.2
1472631495.2,286046996.7
1472631515.1,286047000.7
1472631535.0,286046996.7
1472631535.9,286046996.7
1472631555.9,286047009.6
1472631575.8,286047003.8
1472631595.7,286047006.5
1472631615.6,286047000.9
1472631635.6,286046995.0
1472631655.5,286046998.2
1472631675.4,286047000.4
1472631695.3,286046999.5
1472631715.3,286046999.7
1472631735.2,286047004.4
1472631755.1,286046997.2
1472631775.0,286047002.4
1472631776.0,286047002.4
1472631795.9,286046996.4
1472631815.8,286047001.6
1472631835.7,286047006.0
1472631855.7,286046996.7
1472631875.6,286047001.0
1472631895.5,286046995.6
1472631915.4,286046998.2
1472631935.4,286047002.2
1472631955.3,286047000.3
1472631975.2,286046999.0
1472631995.1,286046998.4
1472632015.1,286047003.4
1472632016.0,286047003.4
1472632035.0,286046995.8
1472632035.9,286046995.8
1472632055.8,286046995.6
1472632075.8,286046999.8
1472632095.7,286046999.0
1472632115.6,286046999.5
1472632135.5,286046998.0
1472632155.5,286046998.3
1472632175.4,286046998.9
1472632195.3,286046999.1
1472632215.2,286046993.8
1472632235.2,286046994.4
1472632255.1,286046998.5
1472632275.0,286047006.8
1472632275.9,286047006.8
1472632295.9,286046994.0
1472632315.8,286046999.6
1472632335.7,286046999.5
1472632355.6,286046999.4
1472632375.6,286046994.0
1472632395.5,286046999.1
1472632415.4,286047007.4
1472632435.3,286047000.3
1472632455.3,286047002.6
1472632475.2,286046992.4
1472632495.1,286046996.9
1472632515.0,286047001.7
1472632516.0,286047001.7
1472632535.9,286047003.1
1472632555.8,286046991.8
1472632575.7,286046996.9
1472632595.6,286047009.9
1472632615.6,286047000.0
1472632635.5,286047005.1
1472632655.4,286047002.3
1472632675.3,286046995.7
1472632695.3,286047001.2
1472632715.2,286046992.1
1472632735.1,286047002.2
1472632755.1,286046995.6
1472632756.0,286046995.6
1472632775.9,286047000.1
1472632795.8,286047003.4
1472632815.7,286047000.6
1472632835.7,286046997.1
1472632855.6,286047000.8
1472632875.5,286047003.6
1472632895.4,286046995.4
1472632915.4,286047004.7
1472632935.3,286047005.2
1472632955.2,286046996.6
1472632975.1,286047005.5
1472632995.1,286046991.6
1472632996.0,286046991.6
1472633015.0,286047004.9
1472633015.9,286047004.9
1472633035.8,286046996.3
1472633055.8,286047004.3
1472633075.7,286046997.9
1472633095.6,286047004.1
1472633115.6,286046993.5
1472633135.5,286047004.2
1472633155.4,286046999.6
1472633175.3,286047002.8
1472633195.3,286046992.7
1472633215.2,286046998.6
1472633235.1,286047001.1
1472633255.0,286047001.1
1472633256.0,286047001.1
1472633275.9,286046991.7
1472633295.8,286047002.2
1472633315.7,286047000.7
1472633335.7,286046997.6
1472633355.6,286046995.5
1472633375.5,286047000.3
1472633395.4,286047002.8
1472633415.4,286047005.5
1472633435.3,286047002.5
1472633455.2,286046990.5
1472633475.2,286046996.3
1472633495.1,286046999.5
1472633496.0,286046999.5
1472633515.0,286046997.2
1472633515.9,286046997.2
1472633535.9,286047001.3
1472633555.8,286047002.5
1472633575.7,286047000.2
1472633595.6,286046999.5
1472633615.6,286046997.6
1472633635.5,286046999.1
1472633655.4,286047002.6
1472633675.3,286046997.6
1472633695.3,286046992.7
1472633715.2,286046999.9
1472633735.1,286047007.0
1472633755.0,286047005.3
1472633755.9,286047005.3
1472633775.9,286046995.9
1472633795.8,286046990.9
1472633815.7,286047003.9
1472633835.6,286047004.1
1472633855.6,286047000.8
1472633875.5,286047004.2
1472633895.4,286047000.1
1472633915.4,286046996.1
1472633935.3,286046997.7
1472633955.2,286046999.1
1472633975.2,286046995.2
1472633995.1,286046999.6
1472633996.0,286046999.6
