# file name; noise; peak f.; mag.; duration
20160831140023873_ZVPP-R4_snap.fits;0.564759;26485.8;0.425268;0
20160831140123947_ZVPP-R4_snap.fits;0.664811;26521;0.550084;0
20160831140223022_ZVPP-R4_snap.fits;0.597491;26511.5;0.541227;0
20160831140323097_ZVPP-R4_snap.fits;0.521736;26479.2;0.442217;0
20160831140423171_ZVPP-R4_snap.fits;0.485747;26529.1;0.508223;0
20160831140524246_ZVPP-R4_snap.fits;0.533931;26503.4;0.540502;0
20160831140624321_ZVPP-R4_snap.fits;0.55594;26530.5;0.449864;0
20160831140724395_ZVPP-R4_snap.fits;0.596506;26493.2;0.46433;0
20160831140824470_ZVPP-R4_snap.fits;0.528096;26463.1;0.492962;0
20160831140924545_ZVPP-R4_snap.fits;0.569888;26530.5;0.515333;0
20160831141024619_ZVPP-R4_snap.fits;0.51899;26485.8;0.467045;0
20160831141124694_ZVPP-R4_snap.fits;0.532044;26523.9;0.427308;0
20160831141224769_ZVPP-R4_snap.fits;0.63284;26478.5;0.688485;0
20160831141324843_ZVPP-R4_snap.fits;0.670433;26494.6;0.474661;0
20160831141424918_ZVPP-R4_snap.fits;0.674071;26520.3;0.533991;0
20160831141524993_ZVPP-R4_snap.fits;0.560902;26455.1;0.445782;0
20160831141624067_ZVPP-R4_snap.fits;0.506396;26485.1;0.498552;0
20160831141724142_ZVPP-R4_snap.fits;0.520887;26526.9;0.452761;0
20160831141824217_ZVPP-R4_snap.fits;0.530584;26504.2;0.512567;0
20160831141925291_ZVPP-R4_snap.fits;0.468452;26460.2;0.503776;0
20160831142025366_ZVPP-R4_snap.fits;0.552581;26504.9;0.532797;0
20160831142125441_ZVPP-R4_snap.fits;0.574848;26529.1;0.359913;0
20160831142225515_ZVPP-R4_snap.fits;0.570157;26545.2;0.469045;0
20160831142325590_ZVPP-R4_snap.fits;0.544091;26468.3;0.407174;0
20160831142425665_ZVPP-R4_snap.fits;0.555897;26455.8;0.46754;0
20160831142525739_ZVPP-R4_snap.fits;0.571759;26477.8;0.48317;0
20160831142625814_ZVPP-R4_snap.fits;0.571158;26519.5;0.485188;0
20160831142725889_ZVPP-R4_snap.fits;0.614094;26473.4;0.464232;0
20160831142825963_ZVPP-R4_snap.fits;0.504939;26482.2;0.612668;0
20160831142925038_ZVPP-R4_snap.fits;0.56462;26488.8;0.449308;0
20160831143025113_ZVPP-R4_snap.fits;0.541478;26474.9;0.413405;0
20160831143125187_ZVPP-R4_snap.fits;0.555404;26479.2;0.39996;0
20160831143225262_ZVPP-R4_snap.fits;0.54654;26499.8;0.453369;0
20160831143326337_ZVPP-R4_snap.fits;0.510273;26537.8;0.557412;0
20160831143426411_ZVPP-R4_snap.fits;0.500153;26452.1;0.394131;0
20160831143526486_ZVPP-R4_snap.fits;0.519682;26467.5;0.313379;0
20160831143626561_ZVPP-R4_snap.fits;0.511974;26470.5;0.478228;0
20160831143726635_ZVPP-R4_snap.fits;0.621356;26472.7;0.398368;0
20160831143826710_ZVPP-R4_snap.fits;0.520035;26510.7;0.495453;0
20160831143926785_ZVPP-R4_snap.fits;0.553884;26545.2;0.45969;0
20160831144026859_ZVPP-R4_snap.fits;0.546908;26454.3;0.45349;0
20160831144126934_ZVPP-R4_snap.fits;0.517339;26453.6;0.48964;0
20160831144226009_ZVPP-R4_snap.fits;0.538761;26510.7;0.579971;0
20160831144326083_ZVPP-R4_snap.fits;0.544957;26458.7;0.506859;0
20160831144426158_ZVPP-R4_snap.fits;0.515448;26529.1;0.411935;0
20160831144526233_ZVPP-R4_snap.fits;0.506759;26529.1;0.435609;0
20160831144626307_ZVPP-R4_snap.fits;0.533455;26514.4;0.497667;0
20160831144727382_ZVPP-R4_snap.fits;0.491023;26493.9;0.564161;0
20160831144827457_ZVPP-R4_snap.fits;0.547702;26461.7;0.49785;0
20160831144927531_ZVPP-R4_snap.fits;0.544957;26458.7;0.499776;0
20160831145027606_ZVPP-R4_snap.fits;0.588098;26492.4;0.461951;0
20160831145127681_ZVPP-R4_snap.fits;0.533952;26500.5;0.457749;0
20160831145227755_ZVPP-R4_snap.fits;0.477108;26504.2;0.456221;0
20160831145400185_ZVPP-R4_met.fits;0.830249;26499.8;3.57441;0.682667
20160831145327830_ZVPP-R4_snap.fits;0.567979;26503.4;0.398065;0
20160831145427905_ZVPP-R4_snap.fits;0.584933;26478.5;0.43878;0
20160831145527979_ZVPP-R4_snap.fits;0.502113;26548.8;0.485298;0
20160831145627054_ZVPP-R4_snap.fits;0.540538;26460.2;0.481501;0
20160831145727129_ZVPP-R4_snap.fits;0.579605;26465.3;0.505765;0
20160831145827203_ZVPP-R4_snap.fits;0.507038;26478.5;0.473437;0
20160831145927278_ZVPP-R4_snap.fits;0.506776;26497.6;0.515395;0
