#timestamp,LO_Frequency 
1472619615.2,286047003.0
1472619635.1,286047006.5
1472619655.0,286046999.7
1472619656.0,286046999.7
1472619675.9,286047007.2
1472619695.8,286047002.4
1472619715.7,286047000.6
1472619735.7,286047003.4
1472619755.6,286047005.4
1472619775.5,286046998.5
1472619795.4,286047003.9
1472619815.4,286047003.8
1472619835.3,286046992.6
1472619855.2,286046998.8
1472619875.1,286047003.0
1472619895.1,286046991.9
1472619896.0,286046991.9
1472619915.0,286047008.0
1472619915.9,286047008.0
1472619935.8,286046985.5
1472619955.8,286047002.8
1472619975.7,286046995.7
1472619995.6,286047006.7
1472620015.5,286047005.6
1472620035.5,286047000.9
1472620055.4,286047008.6
1472620075.3,286046994.2
1472620095.2,286046994.9
1472620115.2,286047002.2
1472620135.1,286046996.2
1472620155.0,286047005.2
1472620155.9,286047005.2
1472620175.9,286046988.8
1472620195.8,286047001.1
1472620215.7,286047010.8
1472620235.6,286047003.5
1472620255.6,286046992.6
1472620275.5,286046990.5
1472620295.4,286046997.3
1472620315.3,286047000.5
1472620335.3,286047008.8
1472620355.2,286047004.7
1472620375.1,286047001.7
1472620395.0,286047001.7
1472620396.0,286047001.7
1472620415.9,286046998.4
1472620435.8,286047005.5
1472620455.7,286047000.1
1472620475.7,286046994.2
1472620495.6,286046987.6
1472620515.5,286047005.5
1472620535.4,286046996.9
1472620555.4,286047005.9
1472620575.3,286047002.8
1472620595.2,286047000.0
1472620615.1,286047005.6
1472620635.1,286047002.0
1472620636.0,286047002.0
1472620655.9,286046994.3
1472620675.8,286046998.8
1472620695.8,286047000.2
1472620715.7,286046997.7
1472620735.6,286047006.5
1472620755.5,286047007.4
1472620775.5,286047000.8
1472620795.4,286046993.5
1472620815.3,286046996.5
1472620835.2,286046998.0
1472620855.2,286046990.4
1472620875.1,286047001.5
1472620876.0,286047001.5
1472620895.0,286046999.6
1472620895.9,286046999.6
1472620915.9,286047000.3
1472620935.8,286047001.1
1472620955.7,286046999.3
1472620975.6,286046999.1
1472620995.6,286046995.6
1472621015.5,286047002.0
1472621035.4,286047002.7
1472621055.3,286046996.4
1472621075.3,286047005.8
1472621095.2,286047002.5
1472621115.1,286046994.7
1472621135.0,286046999.3
1472621136.0,286046999.3
1472621155.9,286047007.4
1472621175.8,286047005.2
1472621195.7,286047002.9
1472621215.6,286047001.5
1472621235.6,286047004.2
1472621255.5,286046999.3
1472621275.4,286046990.3
1472621295.4,286047002.7
1472621315.3,286046987.8
1472621335.2,286046993.7
1472621355.1,286046991.8
1472621375.1,286047007.7
1472621376.0,286047007.7
1472621395.0,286047002.8
1472621395.9,286047002.8
1472621415.8,286046988.3
1472621435.8,286046998.9
1472621455.7,286047001.4
1472621475.6,286046998.8
1472621495.6,286047005.1
1472621515.5,286047004.7
1472621535.4,286047004.6
1472621555.3,286047000.4
1472621575.2,286046994.5
1472621595.2,286046999.5
1472621615.1,286046995.5
1472621635.0,286047004.2
1472621635.9,286047004.2
1472621655.9,286047001.4
1472621675.8,286047000.4
1472621695.7,286046997.0
1472621715.6,286046998.0
1472621735.6,286047002.2
1472621755.5,286047001.8
1472621775.4,286046993.7
1472621795.3,286046998.2
1472621815.3,286047003.9
1472621835.2,286046998.4
1472621855.1,286047006.3
1472621875.0,286046997.4
1472621876.0,286046997.4
1472621895.9,286047002.8
1472621915.8,286046992.0
1472621935.7,286047002.3
1472621955.7,286047002.4
1472621975.6,286046993.6
1472621995.5,286046998.1
1472622015.4,286046997.3
1472622035.4,286047005.8
1472622055.3,286047001.6
1472622075.2,286046999.1
1472622095.1,286046999.7
1472622115.1,286046995.1
1472622116.0,286046995.1
1472622135.9,286047003.0
1472622155.8,286047004.5
1472622175.8,286046993.0
1472622195.7,286047002.0
1472622215.6,286047003.4
1472622235.5,286046998.9
1472622255.5,286047003.3
1472622275.4,286047000.2
1472622295.3,286047004.0
1472622315.2,286047007.3
1472622335.2,286047004.1
1472622355.1,286047000.8
1472622375.0,286046998.0
1472622375.9,286046998.0
1472622395.9,286046999.2
1472622415.8,286047002.2
1472622435.7,286047002.3
1472622455.6,286047006.4
1472622475.6,286047003.7
1472622495.5,286046993.7
1472622515.4,286047001.9
1472622535.3,286046997.6
1472622555.3,286046999.4
1472622575.2,286046995.1
1472622595.1,286047001.5
1472622615.0,286047012.4
1472622615.9,286047012.4
1472622635.9,286046991.0
1472622655.8,286046998.3
1472622675.7,286047004.0
1472622695.6,286047003.4
1472622715.6,286047004.0
1472622735.5,286047004.3
1472622755.4,286046990.1
1472622775.3,286046997.0
1472622795.3,286046995.6
1472622815.2,286046998.2
1472622835.1,286047003.7
1472622855.1,286047001.9
1472622856.0,286047001.9
1472622875.9,286047001.5
1472622895.8,286047003.8
1472622915.7,286047002.2
1472622935.7,286046996.5
1472622955.6,286047002.3
1472622975.5,286046995.0
1472622995.4,286047001.9
1472623015.4,286047000.7
1472623035.3,286046998.9
1472623055.2,286046998.2
1472623075.1,286046990.7
1472623095.1,286046995.7
1472623096.0,286046995.7
1472623115.0,286047006.2
1472623115.9,286047006.2
1472623135.8,286046996.0
1472623155.8,286046999.0
1472623175.7,286047006.8
1472623195.6,286047000.3
