#timestamp,LO_Frequency 
1472655615.5,286046995.8
1472655635.5,286046998.1
1472655655.4,286046999.4
1472655675.3,286047000.0
1472655695.2,286047000.1
1472655715.2,286047002.0
1472655735.1,286047004.3
1472655755.0,286047001.0
1472655755.9,286047001.0
1472655775.9,286046999.6
1472655795.8,286046996.9
1472655815.7,286047000.5
1472655835.6,286046997.7
1472655855.6,286046998.4
1472655875.5,286047000.7
1472655895.4,286047000.5
1472655915.3,286046994.2
1472655935.3,286047002.2
1472655955.2,286047002.7
1472655975.1,286046998.0
1472655995.0,286046995.0
1472655996.0,286046995.0
1472656015.9,286047009.1
1472656035.8,286046999.4
1472656055.7,286047001.2
1472656075.7,286046998.6
1472656095.6,286047001.7
1472656115.5,286046997.6
1472656135.4,286046997.6
1472656155.4,286046998.8
1472656175.3,286047003.2
1472656195.2,286047001.9
1472656215.1,286046998.1
1472656235.1,286046999.8
1472656236.0,286046999.8
1472656255.0,286047000.9
1472656255.9,286047000.9
1472656275.8,286047002.9
1472656295.8,286047007.2
1472656315.7,286046993.3
1472656335.6,286046995.4
1472656355.6,286047000.1
1472656375.5,286047002.2
1472656395.4,286046998.2
1472656415.3,286047003.4
1472656435.3,286047001.2
1472656455.2,286046999.4
1472656475.1,286047003.3
1472656495.0,286046994.1
1472656495.9,286046994.1
1472656515.9,286047005.7
1472656535.8,286046993.8
1472656555.7,286047009.2
1472656575.6,286046999.1
1472656595.6,286046995.6
1472656615.5,286046995.0
1472656635.4,286047000.4
1472656655.3,286047007.4
1472656675.3,286046998.2
1472656695.2,286046998.3
1472656715.1,286046998.3
1472656735.0,286046997.1
1472656736.0,286046997.1
1472656755.9,286047004.4
1472656775.8,286047003.8
1472656795.7,286047001.7
1472656815.7,286047003.9
1472656835.6,286046997.2
1472656855.5,286046997.4
1472656875.4,286046997.8
1472656895.4,286047002.7
1472656915.3,286046996.3
1472656935.2,286046997.0
1472656955.1,286046998.7
1472656975.1,286047000.7
1472656976.0,286047000.7
1472656995.9,286046996.9
1472657015.8,286047002.6
1472657035.8,286047000.6
1472657055.7,286047001.6
1472657075.6,286047000.3
1472657095.5,286047001.1
1472657115.5,286046999.3
1472657135.4,286046999.8
1472657155.3,286046998.6
1472657175.2,286047004.6
1472657195.2,286047001.1
1472657215.1,286046997.3
1472657235.0,286046997.4
1472657235.9,286046997.4
1472657255.9,286047002.3
1472657275.8,286047002.8
1472657295.7,286046996.5
1472657315.6,286047001.0
1472657335.6,286047001.2
1472657355.5,286047001.1
1472657375.4,286047001.7
1472657395.3,286047000.9
1472657415.3,286046997.6
1472657435.2,286047002.4
1472657455.1,286046997.5
1472657475.0,286047004.0
1472657476.0,286047004.0
1472657495.9,286047000.3
1472657515.8,286047004.0
1472657535.7,286047000.0
1472657555.6,286047004.1
1472657575.6,286046995.0
1472657595.5,286046998.2
1472657615.4,286047003.0
1472657635.4,286047000.5
1472657655.3,286046997.7
1472657675.2,286047002.2
1472657695.1,286047002.2
1472657715.1,286046999.5
1472657716.0,286046999.5
1472657735.9,286047003.5
1472657755.8,286046996.0
1472657775.8,286047003.8
1472657795.7,286047003.2
1472657815.6,286047002.2
1472657835.5,286046998.7
1472657855.5,286047000.6
1472657875.4,286047000.1
1472657895.3,286047004.3
1472657915.2,286046998.9
1472657935.2,286046998.1
1472657955.1,286047000.1
1472657975.0,286047004.7
1472657975.9,286047004.7
1472657995.9,286046996.8
1472658015.8,286047000.7
1472658035.7,286046991.8
1472658055.6,286046996.4
1472658075.6,286046996.6
1472658095.5,286047000.1
1472658115.4,286047003.6
1472658135.3,286047004.5
1472658155.3,286047002.8
1472658175.2,286046997.4
1472658195.1,286046993.5
1472658215.0,286046996.2
1472658216.0,286046996.2
1472658235.9,286046998.3
1472658255.8,286047011.2
1472658275.7,286047008.7
1472658295.7,286046996.7
1472658315.6,286047000.1
1472658335.5,286047002.8
1472658355.4,286046999.5
1472658375.4,286046998.7
1472658395.3,286047000.1
1472658415.2,286046998.4
1472658435.1,286046999.8
1472658455.1,286047001.1
1472658456.0,286047001.1
1472658475.9,286046991.9
1472658495.8,286046997.7
1472658515.8,286047003.1
1472658535.7,286047005.5
1472658555.6,286046999.3
1472658575.5,286047001.0
1472658595.5,286046993.0
1472658615.4,286046996.0
1472658635.3,286046999.2
1472658655.2,286047000.0
1472658675.2,286047005.1
1472658695.1,286046999.4
1472658696.0,286046999.4
1472658715.0,286046998.1
1472658715.9,286046998.1
1472658735.9,286047001.0
1472658755.8,286047001.0
1472658775.7,286047003.3
1472658795.6,286047005.9
1472658815.6,286046999.8
1472658835.5,286046996.5
1472658855.4,286046999.2
1472658875.3,286046999.5
1472658895.3,286046996.9
1472658915.2,286047002.9
1472658935.1,286047002.0
1472658955.0,286046995.1
1472658956.0,286046995.1
1472658975.9,286047002.7
1472658995.8,286046999.0
1472659015.7,286047004.3
1472659035.7,286047000.9
1472659055.6,286047002.7
1472659075.5,286046998.1
1472659095.4,286047001.5
1472659115.4,286047000.0
1472659135.3,286046998.5
1472659155.2,286046997.7
1472659175.2,286047002.8
1472659195.1,286047004.4
1472659196.0,286047004.4
