#timestamp,LO_Frequency 
1472608815.8,286047002.3
1472608835.7,286046998.3
1472608855.7,286046995.0
1472608875.6,286047009.0
1472608895.5,286047003.5
1472608915.4,286046996.5
1472608935.4,286047000.2
1472608955.3,286047000.2
1472608975.2,286047000.4
1472608995.2,286046997.0
1472609015.1,286047002.9
1472609016.0,286047002.9
1472609035.0,286046997.2
1472609035.9,286046997.2
1472609055.9,286047002.6
1472609075.8,286046995.1
1472609095.7,286046997.4
1472609115.6,286046999.5
1472609135.6,286047006.2
1472609155.5,286047001.9
1472609175.4,286047002.2
1472609195.4,286047004.2
1472609215.3,286046998.2
1472609235.2,286046999.2
1472609255.1,286047000.2
1472609275.1,286047005.2
1472609276.0,286047005.2
1472609295.9,286046993.9
1472609315.8,286046995.1
1472609335.7,286046998.5
1472609355.7,286046997.9
1472609375.6,286046997.1
1472609395.5,286046996.5
1472609415.4,286047006.6
1472609435.4,286047010.3
1472609455.3,286047002.2
1472609475.2,286046993.9
1472609495.2,286046998.6
1472609515.1,286046998.6
1472609516.0,286046998.6
1472609535.0,286047002.1
1472609535.9,286047002.1
1472609555.8,286047000.6
1472609575.8,286047002.4
1472609595.7,286046997.7
1472609615.6,286046999.8
1472609635.6,286047000.8
1472609655.5,286047002.8
1472609675.4,286046993.9
1472609695.3,286046995.4
1472609715.3,286047004.0
1472609735.2,286047003.6
1472609755.1,286047000.1
1472609775.0,286046998.4
1472609775.9,286046998.4
1472609795.9,286047005.8
1472609815.8,286047002.9
1472609835.7,286047001.7
1472609855.6,286047002.4
1472609875.6,286046994.9
1472609895.5,286046990.3
1472609915.4,286047002.8
1472609935.3,286046996.1
1472609955.3,286046999.4
1472609975.2,286046997.5
1472609995.1,286047000.3
1472610015.1,286047001.3
1472610016.0,286047001.3
1472610035.9,286047004.7
1472610055.8,286046991.9
1472610075.7,286047002.1
1472610095.7,286047006.6
1472610115.6,286047007.3
1472610135.5,286046999.6
1472610155.4,286046994.8
1472610175.4,286046998.2
1472610195.3,286046999.0
1472610215.2,286047000.7
1472610235.1,286046994.9
1472610255.1,286047001.7
1472610256.0,286047001.7
1472610275.0,286046995.4
1472610275.9,286046995.4
1472610295.8,286047008.9
1472610315.8,286046999.1
1472610335.7,286046996.3
1472610355.6,286046999.2
1472610375.6,286046999.4
1472610395.5,286046997.2
1472610415.4,286046997.0
1472610435.3,286047007.5
1472610455.3,286047006.5
1472610475.2,286047006.3
1472610495.1,286046996.6
1472610515.0,286046999.8
1472610515.9,286046999.8
1472610535.9,286047006.7
1472610555.8,286047008.1
1472610575.7,286047000.8
1472610595.6,286046996.0
1472610615.6,286046990.8
1472610635.5,286047001.5
1472610655.4,286047005.2
1472610675.4,286046996.1
1472610695.3,286046997.4
1472610715.2,286047003.7
1472610735.1,286047003.9
1472610755.1,286046998.8
1472610756.0,286046998.8
1472610775.9,286047004.9
1472610795.8,286047001.1
1472610815.7,286047000.6
1472610835.7,286047006.0
1472610855.6,286046996.5
1472610875.5,286047000.2
1472610895.4,286047010.3
1472610915.4,286047001.1
1472610935.3,286046993.9
1472610955.2,286046995.0
1472610975.1,286046993.9
1472610995.1,286046997.0
1472610996.0,286046997.0
1472611015.0,286047005.9
1472611015.9,286047005.9
1472611035.8,286046994.2
1472611055.8,286047002.2
1472611075.7,286046999.0
1472611095.6,286046995.4
1472611115.6,286046993.8
1472611135.5,286046998.6
1472611155.4,286047006.7
1472611175.3,286047002.1
1472611195.3,286047000.2
1472611215.2,286046998.5
1472611235.1,286047004.8
1472611255.0,286047004.9
1472611255.9,286047004.9
1472611275.9,286046995.2
1472611295.8,286047004.7
1472611315.7,286047002.4
1472611335.7,286046996.8
1472611355.6,286046995.5
1472611375.5,286047004.8
1472611395.4,286047003.2
1472611415.4,286046998.9
1472611435.3,286046993.6
1472611455.2,286047001.2
1472611475.1,286046997.7
1472611495.1,286047005.4
1472611496.0,286047005.4
1472611515.9,286046992.6
1472611535.8,286047005.9
1472611555.7,286046999.6
1472611575.7,286047004.1
1472611595.6,286047000.2
1472611615.5,286046998.5
1472611635.4,286046999.7
1472611655.4,286046995.3
1472611675.3,286046995.9
1472611695.2,286047002.8
1472611715.2,286046998.2
1472611735.1,286047002.4
1472611736.0,286047002.4
1472611755.0,286047000.4
1472611755.9,286047000.4
1472611775.8,286047000.8
1472611795.8,286047001.7
1472611815.7,286046993.4
1472611835.6,286047002.8
1472611855.5,286047005.4
1472611875.5,286046995.1
1472611895.4,286046994.7
1472611915.3,286047007.4
1472611935.3,286046999.3
1472611955.2,286046995.9
1472611975.1,286047001.6
1472611995.0,286047005.3
1472611996.0,286047005.3
1472612015.9,286046993.3
1472612035.8,286046997.4
1472612055.7,286047005.6
1472612075.7,286047000.3
1472612095.6,286047001.5
1472612115.5,286046997.8
1472612135.4,286046996.9
1472612155.4,286047003.6
1472612175.3,286047003.0
1472612195.2,286047001.5
1472612215.1,286047000.9
1472612235.1,286046997.4
1472612236.0,286046997.4
1472612255.9,286047000.8
1472612275.8,286046999.8
1472612295.8,286047004.2
1472612315.7,286046996.9
1472612335.6,286046999.3
1472612355.5,286046996.8
1472612375.5,286046999.0
1472612395.4,286046995.8
