#timestamp,LO_Frequency 
1472673615.6,286046999.9
1472673635.6,286047008.1
1472673655.5,286046995.4
1472673675.4,286047005.7
1472673695.3,286046996.7
1472673715.3,286046997.6
1472673735.2,286047000.4
1472673755.1,286046996.6
1472673775.0,286047000.1
1472673776.0,286047000.1
1472673795.9,286046998.3
1472673815.8,286047002.4
1472673835.7,286047003.9
1472673855.6,286046999.3
1472673875.6,286046997.3
1472673895.5,286046997.3
1472673915.4,286047002.6
1472673935.4,286046998.4
1472673955.3,286047001.8
1472673975.2,286047000.6
1472673995.1,286046999.0
1472674015.1,286047000.8
1472674016.0,286047000.8
1472674035.9,286046996.5
1472674055.8,286047001.9
1472674075.8,286047002.1
1472674095.7,286047000.7
1472674115.6,286046999.1
1472674135.5,286046993.4
1472674155.5,286046999.9
1472674175.4,286047000.6
1472674195.3,286047000.7
1472674215.2,286047000.6
1472674235.2,286047001.0
1472674255.1,286046998.4
1472674256.0,286046998.4
1472674275.0,286047003.3
1472674275.9,286047003.3
1472674295.9,286046998.7
1472674315.8,286047002.6
1472674335.7,286047002.4
1472674355.6,286046997.3
1472674375.6,286046995.8
1472674395.5,286047001.9
1472674415.4,286046996.8
1472674435.3,286047004.4
1472674455.3,286047003.9
1472674475.2,286046997.8
1472674495.1,286047000.1
1472674515.0,286047000.7
1472674515.9,286047000.7
1472674535.9,286047002.0
1472674555.8,286047005.7
1472674575.7,286047002.1
1472674595.6,286046999.3
1472674615.6,286046997.6
1472674635.5,286047001.6
1472674655.4,286047000.7
1472674675.3,286046998.4
1472674695.3,286047002.1
1472674715.2,286047000.5
1472674735.1,286047002.7
1472674755.0,286046999.3
1472674756.0,286046999.3
1472674775.9,286047002.5
1472674795.8,286047000.7
1472674815.7,286046999.4
1472674835.7,286047000.9
1472674855.6,286046999.6
1472674875.5,286047000.4
1472674895.4,286047001.2
1472674915.4,286046995.4
1472674935.3,286046997.3
1472674955.2,286047002.2
1472674975.1,286046999.1
1472674995.1,286047003.8
1472674996.0,286047003.8
1472675015.0,286046993.9
1472675015.9,286046993.9
1472675035.8,286047007.4
1472675055.8,286047002.8
1472675075.7,286046998.4
1472675095.6,286047000.2
1472675115.6,286047002.5
1472675135.5,286046999.1
1472675155.4,286047002.3
1472675175.3,286047001.2
1472675195.2,286046999.3
1472675215.2,286046993.3
1472675235.1,286047001.5
1472675255.0,286046998.2
1472675255.9,286046998.2
1472675275.9,286047003.0
1472675295.8,286047004.5
1472675315.7,286047001.5
1472675335.6,286047001.4
1472675355.6,286047004.3
1472675375.5,286046998.4
1472675395.4,286046998.7
1472675415.3,286047000.9
1472675435.3,286046998.5
1472675455.2,286047002.8
1472675475.1,286046999.1
1472675495.0,286046999.0
1472675496.0,286046999.0
1472675515.9,286047001.7
1472675535.8,286047003.5
1472675555.7,286046998.5
1472675575.7,286047002.0
1472675595.6,286047000.1
1472675615.5,286047004.2
1472675635.4,286046999.6
1472675655.4,286046999.2
1472675675.3,286046999.7
1472675695.2,286047001.1
1472675715.1,286046998.9
1472675735.1,286046999.9
1472675736.0,286046999.9
1472675755.9,286047001.5
1472675775.8,286047000.7
1472675795.7,286046997.5
1472675815.7,286046999.0
1472675835.6,286047002.2
1472675855.5,286047000.0
1472675875.4,286046999.7
1472675895.4,286047004.4
1472675915.3,286046999.2
1472675935.2,286047000.9
1472675955.1,286046999.8
1472675975.1,286047005.9
1472675976.0,286047005.9
1472675995.0,286046993.1
1472675995.9,286046993.1
1472676015.9,286047004.0
1472676035.8,286046998.1
1472676055.7,286046998.4
1472676075.6,286046999.0
1472676095.6,286046998.9
1472676115.5,286047000.8
1472676135.4,286046999.6
1472676155.3,286046999.5
1472676175.3,286047000.8
1472676195.2,286046996.5
1472676215.1,286047000.6
1472676235.0,286047004.3
1472676236.0,286047004.3
1472676255.9,286046996.7
1472676275.8,286047000.4
1472676295.7,286047000.1
1472676315.7,286047004.8
1472676335.6,286047004.0
1472676355.5,286046999.1
1472676375.4,286046998.2
1472676395.4,286047000.6
1472676415.3,286047002.3
1472676435.2,286046998.9
1472676455.1,286047001.0
1472676475.1,286046994.9
1472676476.0,286046994.9
1472676495.9,286047004.1
1472676515.8,286046998.2
1472676535.7,286047004.2
1472676555.7,286046998.2
1472676575.6,286047004.4
1472676595.5,286046998.6
1472676615.5,286047001.1
1472676635.4,286046995.6
1472676655.3,286047006.0
1472676675.2,286046996.8
1472676695.2,286047000.0
1472676715.1,286047002.8
1472676716.0,286047002.8
1472676735.0,286046996.2
1472676735.9,286046996.2
1472676755.9,286047005.6
1472676775.8,286046997.0
1472676795.7,286047001.0
1472676815.6,286047000.4
1472676835.6,286047000.2
1472676855.5,286047001.2
1472676875.4,286046996.6
1472676895.3,286047000.5
1472676915.3,286047002.0
1472676935.2,286046998.6
1472676955.1,286047000.5
1472676975.0,286047000.0
1472676976.0,286047000.0
1472676995.9,286046996.8
1472677015.8,286046999.8
1472677035.7,286047000.1
1472677055.7,286047001.2
1472677075.6,286047001.7
1472677095.5,286047001.6
1472677115.4,286046999.2
1472677135.4,286046997.4
1472677155.3,286047000.2
1472677175.2,286047001.7
1472677195.1,286047001.6
