# file name; noise; peak f.; mag.; duration
20160831010115057_ZVPP-R4_met.fits;0.590535;26456.5;1.52721;0.341333
20160831010028707_ZVPP-R4_snap.fits;0.483444;26530.5;0.420009;0
20160831010128782_ZVPP-R4_snap.fits;0.541215;26532;0.424871;0
20160831010228857_ZVPP-R4_snap.fits;0.499762;26463.9;0.413098;0
20160831010328931_ZVPP-R4_snap.fits;0.527029;26466.1;0.443849;0
20160831010428006_ZVPP-R4_snap.fits;0.540005;26527.6;0.541069;0
20160831010528081_ZVPP-R4_snap.fits;0.538675;26460.9;0.521827;0
20160831010628155_ZVPP-R4_snap.fits;0.557822;26500.5;0.414484;0
20160831010728230_ZVPP-R4_snap.fits;0.557505;26481.4;0.530248;0
20160831010828305_ZVPP-R4_snap.fits;0.533707;26485.8;0.45715;0
20160831010929379_ZVPP-R4_snap.fits;0.579758;26491.7;0.498753;0
20160831011029454_ZVPP-R4_snap.fits;0.558892;26534.2;0.582015;0
20160831011129529_ZVPP-R4_snap.fits;0.490459;26466.1;0.470564;0
20160831011323438_ZVPP-R4_met.fits;0.563589;26529.8;4.43179;0.682667
20160831011229603_ZVPP-R4_snap.fits;0.581942;26537.1;0.453762;0
20160831011329678_ZVPP-R4_snap.fits;0.595509;26493.9;0.416145;0
20160831011429753_ZVPP-R4_snap.fits;0.56582;26471.2;0.439299;0
20160831011529827_ZVPP-R4_snap.fits;0.549242;26501.2;0.41724;0
20160831011724761_ZVPP-R4_met.fits;0.546694;26513.7;2.29301;1.024
20160831011629902_ZVPP-R4_snap.fits;0.553562;26504.9;0.381709;0
20160831011729977_ZVPP-R4_snap.fits;0.577662;26493.2;0.456242;0
20160831011829051_ZVPP-R4_snap.fits;0.509616;26538.6;0.485531;0
20160831011929126_ZVPP-R4_snap.fits;0.517552;26450;0.456557;0
20160831012029201_ZVPP-R4_snap.fits;0.54407;26546.6;0.460038;0
20160831012227206_ZVPP-R4_met.fits;0.555881;26506.3;1.86515;0.341333
20160831012129275_ZVPP-R4_snap.fits;0.587546;26526.9;0.453882;0
20160831012230350_ZVPP-R4_snap.fits;0.542104;26521;0.501262;0
20160831012330425_ZVPP-R4_snap.fits;0.639372;26518.1;0.551373;0
20160831012430499_ZVPP-R4_snap.fits;0.542619;26476.3;0.372385;0
20160831012530574_ZVPP-R4_snap.fits;0.475261;26548.8;0.507625;0
20160831012630649_ZVPP-R4_snap.fits;0.515284;26530.5;0.510205;0
20160831012730723_ZVPP-R4_snap.fits;0.540979;26508.5;0.495279;0
20160831012830798_ZVPP-R4_snap.fits;0.519022;26498.3;0.41917;0
20160831012930873_ZVPP-R4_snap.fits;0.56066;26488.8;0.51639;0
20160831013030947_ZVPP-R4_snap.fits;0.536549;26480;0.497536;0
20160831013130022_ZVPP-R4_snap.fits;0.549615;26497.6;0.556182;0
20160831013230097_ZVPP-R4_snap.fits;0.560887;26451.4;0.549531;0
20160831013330171_ZVPP-R4_snap.fits;0.5419;26466.8;0.507265;0
20160831013430246_ZVPP-R4_snap.fits;0.539515;26477.1;0.522038;0
20160831013530321_ZVPP-R4_snap.fits;0.602053;26497.6;0.567751;0
20160831013630395_ZVPP-R4_snap.fits;0.740392;26483.6;0.602288;0
20160831013731470_ZVPP-R4_snap.fits;0.881687;26450.7;0.938095;0
20160831013831545_ZVPP-R4_snap.fits;1.23005;26543;0.944885;0
20160831013931619_ZVPP-R4_snap.fits;0.821946;26487.3;0.907541;0
20160831014031694_ZVPP-R4_snap.fits;0.707036;26496.8;0.685065;0
20160831014131769_ZVPP-R4_snap.fits;0.640121;26507.8;0.608776;0
20160831014231843_ZVPP-R4_snap.fits;0.634504;26540;0.45125;0
20160831014331918_ZVPP-R4_snap.fits;0.55497;26473.4;0.413197;0
20160831014431993_ZVPP-R4_snap.fits;0.540721;26524.7;0.426203;0
20160831014531067_ZVPP-R4_snap.fits;0.490908;26493.9;0.455436;0
20160831014631142_ZVPP-R4_snap.fits;0.618252;26488;0.486361;0
20160831014731217_ZVPP-R4_snap.fits;0.482977;26460.2;0.47489;0
20160831014831291_ZVPP-R4_snap.fits;0.563408;26487.3;0.440506;0
20160831014931366_ZVPP-R4_snap.fits;0.60517;26548.8;0.461792;0
20160831015031441_ZVPP-R4_snap.fits;0.531128;26534.9;0.505989;0
20160831015132515_ZVPP-R4_snap.fits;0.605889;26533.4;0.430419;0
20160831015232590_ZVPP-R4_snap.fits;0.54686;26528.3;0.503335;0
20160831015332665_ZVPP-R4_snap.fits;0.572205;26491.7;0.471065;0
20160831015432739_ZVPP-R4_snap.fits;0.566777;26454.3;0.368018;0
20160831015532814_ZVPP-R4_snap.fits;0.523607;26463.9;0.462678;0
20160831015632889_ZVPP-R4_snap.fits;0.600008;26498.3;0.406746;0
20160831015732963_ZVPP-R4_snap.fits;0.486852;26468.3;0.475373;0
20160831015832038_ZVPP-R4_snap.fits;0.533916;26455.8;0.47948;0
20160831015932113_ZVPP-R4_snap.fits;0.49285;26543.7;0.47867;0
