#timestamp,LO_Frequency 
1472644815.3,286046999.1
1472644835.2,286046998.5
1472644855.1,286046997.8
1472644875.0,286047003.3
1472644876.0,286047003.3
1472644895.9,286046995.5
1472644915.8,286046997.3
1472644935.7,286046997.4
1472644955.7,286047003.3
1472644975.6,286047001.5
1472644995.5,286047001.9
1472645015.4,286046998.7
1472645035.4,286047001.0
1472645055.3,286046998.9
1472645075.2,286047002.4
1472645095.1,286047002.7
1472645115.1,286046993.3
1472645116.0,286046993.3
1472645135.9,286047004.6
1472645155.8,286046999.6
1472645175.7,286046994.5
1472645195.7,286046999.2
1472645215.6,286046999.7
1472645235.5,286046999.8
1472645255.5,286046999.7
1472645275.4,286046999.6
1472645295.3,286046995.5
1472645315.2,286047002.8
1472645335.2,286047001.2
1472645355.1,286046994.9
1472645356.0,286046994.9
1472645375.0,286047003.0
1472645375.9,286047003.0
1472645395.9,286046999.5
1472645415.8,286047000.7
1472645435.7,286047002.8
1472645455.6,286046999.6
1472645475.6,286046994.9
1472645495.5,286047005.0
1472645515.4,286046998.7
1472645535.3,286047001.7
1472645555.3,286047002.5
1472645575.2,286046996.8
1472645595.1,286046996.9
1472645615.0,286046998.3
1472645616.0,286046998.3
1472645635.9,286047006.3
1472645655.8,286047001.9
1472645675.7,286046999.6
1472645695.7,286046996.7
1472645715.6,286046999.7
1472645735.5,286047000.4
1472645755.4,286046999.1
1472645775.4,286046999.2
1472645795.3,286046998.5
1472645815.2,286047003.2
1472645835.1,286046998.3
1472645855.1,286047003.2
1472645856.0,286047003.2
1472645875.9,286046997.2
1472645895.8,286046998.9
1472645915.8,286047000.4
1472645935.7,286047002.6
1472645955.6,286046996.8
1472645975.5,286047004.1
1472645995.5,286047001.4
1472646015.4,286047002.4
1472646035.3,286046993.6
1472646055.2,286047000.8
1472646075.2,286046995.0
1472646095.1,286047005.5
1472646115.0,286047003.9
1472646115.9,286047003.9
1472646135.9,286046995.9
1472646155.8,286046999.6
1472646175.7,286046996.5
1472646195.6,286046998.4
1472646215.6,286047004.8
1472646235.5,286047001.9
1472646255.4,286047003.9
1472646275.3,286046999.3
1472646295.3,286047000.6
1472646315.2,286046995.3
1472646335.1,286047001.0
1472646355.0,286047009.7
1472646356.0,286047009.7
1472646375.9,286046997.3
1472646395.8,286046999.6
1472646415.7,286046990.1
1472646435.7,286047006.1
1472646455.6,286047004.9
1472646475.5,286047004.7
1472646495.5,286046999.0
1472646515.4,286046996.2
1472646535.3,286046996.1
1472646555.2,286047002.9
1472646575.2,286047002.3
1472646595.1,286047003.7
1472646596.0,286047003.7
1472646615.0,286046997.7
1472646615.9,286046997.7
1472646635.9,286047001.5
1472646655.8,286047000.6
1472646675.7,286047002.2
1472646695.6,286047007.5
1472646715.6,286047002.1
1472646735.5,286047000.8
1472646755.4,286047001.1
1472646775.3,286046993.6
1472646795.3,286046999.2
1472646815.2,286047002.3
1472646835.1,286047001.1
1472646855.0,286046997.2
1472646856.0,286046997.2
1472646875.9,286047002.7
1472646895.8,286046998.8
1472646915.7,286046998.1
1472646935.7,286046999.2
1472646955.6,286047001.4
1472646975.5,286046996.5
1472646995.4,286047005.7
1472647015.4,286046995.9
1472647035.3,286046998.6
1472647055.2,286047004.1
1472647075.1,286046993.2
1472647095.1,286046997.3
1472647096.0,286046997.3
1472647115.0,286047002.0
1472647115.9,286047002.0
1472647135.8,286046996.2
1472647155.8,286047000.1
1472647175.7,286046999.3
1472647195.6,286046995.8
1472647215.5,286047003.6
1472647235.5,286046993.7
1472647255.4,286046995.3
1472647275.3,286047004.8
1472647295.2,286047007.0
1472647315.2,286046997.0
1472647335.1,286047001.0
1472647355.0,286047002.4
1472647355.9,286047002.4
1472647375.9,286046991.8
1472647395.8,286046996.8
1472647415.7,286047005.2
1472647435.6,286046992.3
1472647455.6,286046998.8
1472647475.5,286046995.8
1472647495.4,286047001.9
1472647515.3,286047004.1
1472647535.3,286046995.9
1472647555.2,286046998.2
1472647575.1,286047006.1
1472647595.0,286046993.5
1472647596.0,286046993.5
1472647615.9,286046999.7
1472647635.8,286046996.2
1472647655.7,286046995.5
1472647675.7,286046999.2
1472647695.6,286047000.9
1472647715.5,286046997.5
1472647735.4,286046995.8
1472647755.4,286047002.0
1472647775.3,286047000.9
1472647795.2,286046995.2
1472647815.1,286046996.7
1472647835.1,286047003.6
1472647836.0,286047003.6
1472647855.0,286047004.6
1472647855.9,286047004.6
1472647875.8,286047004.4
1472647895.8,286046997.0
1472647915.7,286046997.5
1472647935.6,286046993.5
1472647955.5,286047004.5
1472647975.5,286047001.5
1472647995.4,286046996.5
1472648015.3,286046999.0
1472648035.2,286047002.5
1472648055.2,286046997.5
1472648075.1,286046990.8
1472648095.0,286047002.0
1472648095.9,286047002.0
1472648115.9,286047001.9
1472648135.8,286046998.1
1472648155.7,286047001.8
1472648175.6,286046995.9
1472648195.6,286047000.0
1472648215.5,286046999.3
1472648235.4,286046993.5
1472648255.3,286047004.4
1472648275.3,286047001.1
1472648295.2,286047001.2
1472648315.1,286046996.4
1472648335.0,286047004.2
1472648336.0,286047004.2
1472648355.9,286046993.4
1472648375.8,286047000.0
1472648395.7,286047007.3
