# file name; noise; peak f.; mag.; duration
20160831150027353_ZVPP-R4_snap.fits;0.571847;26498.3;0.532784;0
20160831150128427_ZVPP-R4_snap.fits;0.572258;26517.3;0.620276;0
20160831150228502_ZVPP-R4_snap.fits;0.623734;26477.1;0.494697;0
20160831150328577_ZVPP-R4_snap.fits;0.616215;26501.2;0.558547;0
20160831150428651_ZVPP-R4_snap.fits;0.518777;26458.7;0.540703;0
20160831150528726_ZVPP-R4_snap.fits;0.545921;26507.1;0.419817;0
20160831150628801_ZVPP-R4_snap.fits;0.496649;26502.7;0.488734;0
20160831150728875_ZVPP-R4_snap.fits;0.572477;26548.1;0.545226;0
20160831150828950_ZVPP-R4_snap.fits;0.478816;26518.8;0.489329;0
20160831150927563_ZVPP-R4_met.fits;0.538348;26502.7;1.09767;0.341333
20160831150928025_ZVPP-R4_snap.fits;0.544757;26475.6;0.458188;0
20160831151028099_ZVPP-R4_snap.fits;0.480995;26513.7;0.497353;0
20160831151128174_ZVPP-R4_snap.fits;0.539739;26452.1;0.441014;0
20160831151228249_ZVPP-R4_snap.fits;0.522593;26536.4;0.463478;0
20160831151328323_ZVPP-R4_snap.fits;0.50595;26469;0.37707;0
20160831151428398_ZVPP-R4_snap.fits;0.516703;26495.4;0.464182;0
20160831151529473_ZVPP-R4_snap.fits;0.496817;26505.6;0.502658;0
20160831151629547_ZVPP-R4_snap.fits;0.551123;26499;0.451636;0
20160831151729622_ZVPP-R4_snap.fits;0.565365;26467.5;0.500274;0
20160831151829697_ZVPP-R4_snap.fits;0.584475;26503.4;0.439897;0
20160831151929771_ZVPP-R4_snap.fits;0.518519;26548.1;0.569595;0
20160831152029846_ZVPP-R4_snap.fits;0.669214;26520.3;0.432351;0
20160831152129921_ZVPP-R4_snap.fits;0.499563;26545.9;0.475843;0
20160831152229995_ZVPP-R4_snap.fits;0.525269;26532;0.454585;0
20160831152329070_ZVPP-R4_snap.fits;0.484545;26471.2;0.503053;0
20160831152429145_ZVPP-R4_snap.fits;0.509293;26480;0.454535;0
20160831152529219_ZVPP-R4_snap.fits;0.52695;26529.8;0.490978;0
20160831152629294_ZVPP-R4_snap.fits;0.5878;26527.6;0.421007;0
20160831152729369_ZVPP-R4_snap.fits;0.548736;26462.4;0.474023;0
20160831152829443_ZVPP-R4_snap.fits;0.554624;26525.4;0.426455;0
20160831152930518_ZVPP-R4_snap.fits;0.586618;26469;0.468745;0
20160831153030593_ZVPP-R4_snap.fits;0.605932;26512.9;0.409978;0
20160831153130667_ZVPP-R4_snap.fits;0.559378;26475.6;0.546906;0
20160831153230742_ZVPP-R4_snap.fits;0.618223;26480;0.374256;0
20160831153353931_ZVPP-R4_met.fits;0.54851;26488;1.22294;0.341333
20160831153330817_ZVPP-R4_snap.fits;0.512104;26472.7;0.581851;0
20160831153430891_ZVPP-R4_snap.fits;0.547161;26505.6;0.416088;0
20160831153530966_ZVPP-R4_snap.fits;0.541207;26491;0.482293;0
20160831153630041_ZVPP-R4_snap.fits;0.583557;26493.9;0.409224;0
20160831153730115_ZVPP-R4_snap.fits;0.496601;26539.3;0.491867;0
20160831153830190_ZVPP-R4_snap.fits;0.572709;26516.6;0.440863;0
20160831153930265_ZVPP-R4_snap.fits;0.550133;26535.6;0.592586;0
20160831154030339_ZVPP-R4_snap.fits;0.635409;26523.2;0.581845;0
20160831154130414_ZVPP-R4_snap.fits;0.755784;26534.9;0.626343;0
20160831154230489_ZVPP-R4_snap.fits;0.747827;26529.8;0.616066;0
20160831154331563_ZVPP-R4_snap.fits;0.881425;26540;0.75937;0
20160831154431638_ZVPP-R4_snap.fits;1.10749;26531.2;0.755611;0
20160831154547001_ZVPP-R4_met.fits;0.572837;26507.1;1.74013;0.341333
20160831154531713_ZVPP-R4_snap.fits;0.752174;26475.6;0.640479;0
20160831154631787_ZVPP-R4_snap.fits;0.624079;26521.7;0.600708;0
20160831154731862_ZVPP-R4_snap.fits;0.607973;26504.9;0.545657;0
20160831154831937_ZVPP-R4_snap.fits;0.579325;26496.1;0.489379;0
20160831154931011_ZVPP-R4_snap.fits;0.48673;26452.9;0.526091;0
20160831155031086_ZVPP-R4_snap.fits;0.631281;26477.8;0.509594;0
20160831155131161_ZVPP-R4_snap.fits;0.57964;26504.9;0.442379;0
20160831155231235_ZVPP-R4_snap.fits;0.562289;26496.8;0.436466;0
20160831155331310_ZVPP-R4_snap.fits;0.52537;26454.3;0.511062;0
20160831155431385_ZVPP-R4_snap.fits;0.538931;26493.2;0.550649;0
20160831155556939_ZVPP-R4_met.fits;0.575472;26494.6;1.84241;0.341333
20160831155531459_ZVPP-R4_snap.fits;0.486897;26474.1;0.415265;0
20160831155659745_ZVPP-R4_met.fits;0.501029;26529.1;1.21958;1.36533
20160831155631534_ZVPP-R4_snap.fits;0.586339;26480;0.418545;0
20160831155732609_ZVPP-R4_snap.fits;0.601876;26503.4;0.492694;0
20160831155832683_ZVPP-R4_snap.fits;0.511755;26450;0.440923;0
20160831155932758_ZVPP-R4_snap.fits;0.523384;26534.9;0.415231;0
