#timestamp,LO_Frequency 
1472623215.5,286047002.9
1472623235.5,286047004.2
1472623255.4,286047002.5
1472623275.3,286046992.7
1472623295.3,286047000.9
1472623315.2,286046998.8
1472623335.1,286047001.7
1472623355.0,286047006.0
1472623355.9,286047006.0
1472623375.9,286046986.7
1472623395.8,286046999.6
1472623415.7,286047001.1
1472623435.6,286046995.0
1472623455.6,286047001.8
1472623475.5,286046998.7
1472623495.4,286047000.1
1472623515.4,286047004.8
1472623535.3,286047000.8
1472623555.2,286046999.2
1472623575.1,286047002.1
1472623595.1,286046994.2
1472623596.0,286046994.2
1472623615.9,286047000.9
1472623635.8,286047002.3
1472623655.7,286046998.6
1472623675.7,286046996.6
1472623695.6,286047002.9
1472623715.5,286047006.3
1472623735.5,286047002.4
1472623755.4,286046999.1
1472623775.3,286047003.1
1472623795.2,286046998.3
1472623815.2,286047002.4
1472623835.1,286046998.1
1472623836.0,286046998.1
1472623855.0,286047004.4
1472623855.9,286047004.4
1472623875.9,286046995.2
1472623895.8,286047001.7
1472623915.7,286047007.2
1472623935.6,286046993.9
1472623955.6,286046996.5
1472623975.5,286046997.2
1472623995.4,286047002.3
1472624015.3,286047002.8
1472624035.3,286047002.4
1472624055.2,286047000.2
1472624075.1,286046992.9
1472624095.0,286046999.4
1472624096.0,286046999.4
1472624115.9,286047000.9
1472624135.8,286046997.4
1472624155.7,286047003.6
1472624175.7,286046997.5
1472624195.6,286046994.8
1472624215.5,286046998.0
1472624235.4,286047000.7
1472624255.4,286047000.5
1472624275.3,286047002.1
1472624295.2,286047000.1
1472624315.1,286047002.0
1472624335.1,286047001.8
1472624336.0,286047001.8
1472624355.0,286046996.8
1472624355.9,286046996.8
1472624375.8,286047000.9
1472624395.8,286046991.1
1472624415.7,286046996.0
1472624435.6,286047001.6
1472624455.6,286047002.1
1472624475.5,286046999.9
1472624495.4,286046999.6
1472624515.3,286046998.4
1472624535.3,286047003.1
1472624555.2,286046999.5
1472624575.1,286046997.8
1472624595.0,286047005.8
1472624596.0,286047005.8
1472624615.9,286046989.7
1472624635.8,286047002.2
1472624655.7,286047000.0
1472624675.7,286047007.3
1472624695.6,286046999.7
1472624715.5,286047005.3
1472624735.4,286046992.3
1472624755.4,286046994.3
1472624775.3,286047000.6
1472624795.2,286047005.2
1472624815.1,286047005.2
1472624835.1,286046996.7
1472624836.0,286046996.7
1472624855.9,286046998.5
1472624875.8,286046995.7
1472624895.8,286046997.9
1472624915.7,286046996.2
1472624935.6,286046999.7
1472624955.5,286046997.8
1472624975.5,286047002.7
1472624995.4,286046995.6
1472625015.3,286047000.8
1472625035.2,286046996.5
1472625055.2,286047007.6
1472625075.1,286046995.0
1472625095.0,286047001.4
1472625095.9,286047001.4
1472625115.9,286046997.6
1472625135.8,286047000.9
1472625155.7,286047006.9
1472625175.6,286046998.6
1472625195.6,286046995.2
1472625215.5,286046998.2
1472625235.4,286046998.9
1472625255.3,286047003.9
1472625275.3,286047003.9
1472625295.2,286046994.7
1472625315.1,286046985.4
1472625335.0,286047002.5
1472625336.0,286047002.5
1472625355.9,286046990.1
1472625375.8,286047002.4
1472625395.7,286046998.0
1472625415.7,286046993.1
1472625435.6,286047005.5
1472625455.5,286047002.4
1472625475.4,286046996.4
1472625495.4,286046999.0
1472625515.3,286047002.9
1472625535.2,286047006.4
1472625555.1,286047001.0
1472625575.1,286046991.6
1472625576.0,286046991.6
1472625595.9,286046995.2
1472625615.8,286046996.6
1472625635.8,286047002.7
1472625655.7,286047008.4
1472625675.6,286047003.2
1472625695.5,286047004.5
1472625715.5,286046998.4
1472625735.4,286047005.3
1472625755.3,286047001.8
1472625775.2,286046993.5
1472625795.2,286046993.4
1472625815.1,286047009.2
1472625835.0,286046999.0
1472625835.9,286046999.0
1472625855.9,286047004.0
1472625875.8,286046993.8
1472625895.7,286047004.9
1472625915.6,286046997.0
1472625935.6,286046996.6
1472625955.5,286047004.4
1472625975.4,286046999.6
1472625995.3,286046997.2
1472626015.3,286047004.0
1472626035.2,286046999.9
1472626055.1,286047007.1
1472626075.0,286046998.8
1472626076.0,286046998.8
1472626095.9,286046999.4
1472626115.8,286046996.7
1472626135.7,286046999.2
1472626155.7,286046996.9
1472626175.6,286047005.9
1472626195.5,286047001.8
1472626215.4,286046995.2
1472626235.4,286046997.0
1472626255.3,286047002.7
1472626275.2,286047004.3
1472626295.1,286046999.6
1472626315.1,286047005.8
1472626316.0,286047005.8
1472626335.0,286046991.8
1472626335.9,286046991.8
1472626355.9,286047012.3
1472626375.8,286046984.6
1472626395.7,286047004.4
1472626415.6,286047001.9
1472626435.6,286046986.9
1472626455.5,286047012.0
1472626475.4,286046996.1
1472626495.3,286046998.7
1472626515.3,286046992.8
1472626535.2,286046999.2
1472626555.1,286046992.3
1472626575.0,286047003.7
1472626576.0,286047003.7
1472626595.9,286046999.2
1472626615.8,286047006.2
1472626635.7,286047000.7
1472626655.7,286046998.0
1472626675.6,286047000.5
1472626695.5,286047002.2
1472626715.4,286047002.4
1472626735.4,286047006.1
1472626755.3,286047003.6
1472626775.2,286047001.3
1472626795.1,286046997.3
