# file name; noise; peak f.; mag.; duration
20160831170036313_ZVPP-R4_snap.fits;0.527215;26472.7;0.432397;0
20160831170136387_ZVPP-R4_snap.fits;0.553325;26518.1;0.461016;0
20160831170236462_ZVPP-R4_snap.fits;0.509687;26548.8;0.536926;0
20160831170336537_ZVPP-R4_snap.fits;0.566371;26518.1;0.430123;0
20160831170436611_ZVPP-R4_snap.fits;0.549247;26494.6;0.386147;0
20160831170536686_ZVPP-R4_snap.fits;0.577871;26480.7;0.432113;0
20160831170636761_ZVPP-R4_snap.fits;0.593896;26518.8;0.530024;0
20160831170736835_ZVPP-R4_snap.fits;0.55031;26518.8;0.438311;0
20160831170837910_ZVPP-R4_snap.fits;0.499776;26542.2;0.450494;0
20160831170937985_ZVPP-R4_snap.fits;0.528843;26460.2;0.626425;0
20160831171037059_ZVPP-R4_snap.fits;0.579719;26524.7;0.515193;0
20160831171137134_ZVPP-R4_snap.fits;0.570916;26528.3;0.53038;0
20160831171237209_ZVPP-R4_snap.fits;0.569889;26501.2;0.481825;0
20160831171337283_ZVPP-R4_snap.fits;0.510183;26482.9;0.456795;0
20160831171437358_ZVPP-R4_snap.fits;0.5175;26463.1;0.383706;0
20160831171537433_ZVPP-R4_snap.fits;0.539579;26453.6;0.469599;0
20160831171637507_ZVPP-R4_snap.fits;0.588744;26507.8;0.493595;0
20160831171737582_ZVPP-R4_snap.fits;0.527594;26463.9;0.492317;0
20160831171837657_ZVPP-R4_snap.fits;0.491965;26534.2;0.406607;0
20160831171937731_ZVPP-R4_snap.fits;0.631055;26452.9;0.495521;0
20160831172037806_ZVPP-R4_snap.fits;0.546858;26476.3;0.460508;0
20160831172137881_ZVPP-R4_snap.fits;0.583412;26534.2;0.436335;0
20160831172237955_ZVPP-R4_snap.fits;0.563628;26476.3;0.547522;0
20160831172338030_ZVPP-R4_snap.fits;0.592765;26484.4;0.502571;0
20160831172438105_ZVPP-R4_snap.fits;0.568618;26548.1;0.362193;0
20160831172538179_ZVPP-R4_snap.fits;0.585771;26500.5;0.485104;0
20160831172638254_ZVPP-R4_snap.fits;0.538565;26471.2;0.473011;0
20160831172738329_ZVPP-R4_snap.fits;0.512122;26451.4;0.403317;0
20160831172838403_ZVPP-R4_snap.fits;0.499953;26544.4;0.471023;0
20160831172938478_ZVPP-R4_snap.fits;0.505149;26509.3;0.534523;0
20160831173038553_ZVPP-R4_snap.fits;0.508072;26513.7;0.463369;0
20160831173138627_ZVPP-R4_snap.fits;0.553286;26534.2;0.495089;0
20160831173323321_ZVPP-R4_met.fits;0.497258;26512.9;1.12868;0.341333
20160831173238702_ZVPP-R4_snap.fits;0.517346;26543.7;0.463599;0
20160831173338777_ZVPP-R4_snap.fits;0.560815;26545.2;0.478058;0
20160831173438851_ZVPP-R4_snap.fits;0.49665;26532;0.450827;0
20160831173538926_ZVPP-R4_snap.fits;0.516865;26512.2;0.519725;0
20160831173647438_ZVPP-R4_met.fits;0.527625;26505.6;1.70577;0.341333
20160831173638001_ZVPP-R4_snap.fits;0.520075;26543;0.462249;0
20160831173739075_ZVPP-R4_snap.fits;0.558356;26481.4;0.461939;0
20160831173839150_ZVPP-R4_snap.fits;0.560254;26505.6;0.396193;0
20160831173939225_ZVPP-R4_snap.fits;0.578488;26460.9;0.424584;0
20160831174039299_ZVPP-R4_snap.fits;0.631945;26477.8;0.508354;0
20160831174139374_ZVPP-R4_snap.fits;0.513809;26484.4;0.393459;0
20160831174239449_ZVPP-R4_snap.fits;0.557286;26545.2;0.494894;0
20160831174339523_ZVPP-R4_snap.fits;0.550685;26491.7;0.482134;0
20160831174439598_ZVPP-R4_snap.fits;0.51427;26546.6;0.4972;0
20160831174539673_ZVPP-R4_snap.fits;0.569281;26467.5;0.618054;0
20160831174639747_ZVPP-R4_snap.fits;0.59136;26513.7;0.418633;0
20160831174739822_ZVPP-R4_snap.fits;0.537033;26455.1;0.528953;0
20160831174839897_ZVPP-R4_snap.fits;0.582245;26480;0.438529;0
20160831174939971_ZVPP-R4_snap.fits;0.600479;26508.5;0.500718;0
20160831175039046_ZVPP-R4_snap.fits;0.603873;26487.3;0.52706;0
20160831175140121_ZVPP-R4_snap.fits;0.489038;26543.7;0.413276;0
20160831175240195_ZVPP-R4_snap.fits;0.521787;26492.4;0.489549;0
20160831175340270_ZVPP-R4_snap.fits;0.596169;26459.5;0.498114;0
20160831175440345_ZVPP-R4_snap.fits;0.583018;26545.9;0.507688;0
20160831175540419_ZVPP-R4_snap.fits;0.63922;26530.5;0.501143;0
20160831175640494_ZVPP-R4_snap.fits;0.466395;26520.3;0.46073;0
20160831175740569_ZVPP-R4_snap.fits;0.55255;26463.1;0.400059;0
20160831175840643_ZVPP-R4_snap.fits;0.527044;26463.9;0.51901;0
20160831175940718_ZVPP-R4_snap.fits;0.599443;26474.9;0.460845;0
