#timestamp,LO_Frequency 
1472659215.0,286046994.1
1472659215.9,286046994.1
1472659235.9,286047007.6
1472659255.8,286046999.9
1472659275.7,286047003.1
1472659295.6,286046998.5
1472659315.6,286046997.2
1472659335.5,286047002.7
1472659355.4,286046999.5
1472659375.3,286046993.7
1472659395.3,286046995.7
1472659415.2,286047003.7
1472659435.1,286047001.7
1472659455.0,286046996.5
1472659456.0,286046996.5
1472659475.9,286047005.8
1472659495.8,286046995.3
1472659515.7,286047002.1
1472659535.7,286047001.8
1472659555.6,286046995.6
1472659575.5,286046995.4
1472659595.4,286047006.0
1472659615.4,286047005.5
1472659635.3,286046996.2
1472659655.2,286047000.0
1472659675.1,286047002.7
1472659695.1,286047001.9
1472659696.0,286047001.9
1472659715.9,286047002.0
1472659735.8,286046996.1
1472659755.7,286046998.5
1472659775.7,286047004.9
1472659795.6,286047001.3
1472659815.5,286046998.0
1472659835.4,286046995.7
1472659855.4,286047001.2
1472659875.3,286046998.9
1472659895.2,286047002.4
1472659915.2,286046997.8
1472659935.1,286047002.7
1472659936.0,286047002.7
1472659955.0,286046994.9
1472659955.9,286046994.9
1472659975.9,286047005.5
1472659995.8,286047001.3
1472660015.7,286047001.4
1472660035.6,286047002.2
1472660055.6,286047002.6
1472660075.5,286046998.1
1472660095.4,286046999.7
1472660115.3,286046999.0
1472660135.3,286047002.7
1472660155.2,286046997.7
1472660175.1,286046994.6
1472660195.0,286046997.0
1472660196.0,286046997.0
1472660215.9,286047003.3
1472660235.8,286047007.1
1472660255.7,286047002.2
1472660275.7,286047007.4
1472660295.6,286047002.7
1472660315.5,286046994.1
1472660335.4,286047002.2
1472660355.4,286047004.4
1472660375.3,286047002.5
1472660395.2,286046994.9
1472660415.1,286047010.0
1472660435.1,286047007.4
1472660436.0,286047007.4
1472660455.9,286046988.9
1472660475.8,286046992.9
1472660495.8,286046998.9
1472660515.7,286046994.7
1472660535.6,286046996.0
1472660555.5,286046994.2
1472660575.5,286046998.5
1472660595.4,286047002.7
1472660615.3,286047002.6
1472660635.2,286046999.5
1472660655.2,286046997.6
1472660675.1,286046999.0
1472660676.0,286046999.0
1472660695.0,286046997.4
1472660695.9,286046997.4
1472660715.9,286046999.1
1472660735.8,286047001.2
1472660755.7,286047003.0
1472660775.6,286047004.5
1472660795.6,286047001.9
1472660815.5,286046999.9
1472660835.4,286047002.8
1472660855.3,286047002.4
1472660875.3,286046996.7
1472660895.2,286047003.6
1472660915.1,286047002.0
1472660935.0,286047003.8
1472660936.0,286047003.8
1472660955.9,286046994.6
1472660975.8,286046991.7
1472660995.7,286047001.7
1472661015.7,286047000.9
1472661035.6,286047001.5
1472661055.5,286046996.2
1472661075.4,286046998.3
1472661095.4,286046996.9
1472661115.3,286047002.1
1472661135.2,286046994.0
1472661155.1,286047002.4
1472661175.1,286047006.0
1472661176.0,286047006.0
1472661195.9,286046994.1
1472661215.8,286047002.7
1472661235.7,286046997.7
1472661255.7,286047003.7
1472661275.6,286047000.8
1472661295.5,286046998.0
1472661315.4,286046998.5
1472661335.4,286047000.1
1472661355.3,286047000.3
1472661375.2,286047000.5
1472661395.1,286047001.2
1472661415.1,286046995.5
1472661416.0,286046995.5
1472661435.0,286047009.6
1472661435.9,286047009.6
1472661455.8,286046991.3
1472661475.8,286047000.1
1472661495.7,286047003.7
1472661515.6,286046997.2
1472661535.6,286046993.5
1472661555.5,286047000.9
1472661575.4,286046997.2
1472661595.3,286047001.1
1472661615.2,286046991.8
1472661635.2,286047001.3
1472661655.1,286047000.7
1472661675.0,286047001.0
1472661675.9,286047001.0
1472661695.9,286046998.2
1472661715.8,286047000.4
1472661735.7,286046998.5
1472661755.6,286047005.3
1472661775.6,286046999.4
1472661795.5,286046998.7
1472661815.4,286047000.9
1472661835.3,286046995.6
1472661855.3,286047000.8
1472661875.2,286047000.2
1472661895.1,286047003.8
1472661915.0,286046997.6
1472661916.0,286046997.6
1472661935.9,286047000.8
1472661955.8,286047003.6
1472661975.7,286047001.0
1472661995.7,286047003.9
1472662015.6,286046998.8
1472662035.5,286047004.1
1472662055.4,286046995.2
1472662075.4,286046997.6
1472662095.3,286047002.7
1472662115.2,286047001.9
1472662135.1,286046995.6
1472662155.1,286047002.0
1472662156.0,286047002.0
1472662175.9,286047002.2
1472662195.8,286046999.5
1472662215.7,286046997.6
1472662235.7,286046996.7
1472662255.6,286047001.8
1472662275.5,286047002.7
1472662295.5,286046995.1
1472662315.4,286047000.8
1472662335.3,286046999.0
1472662355.2,286047000.2
1472662375.2,286046998.9
1472662395.1,286046998.1
1472662415.0,286047001.4
1472662415.9,286047001.4
1472662435.9,286047002.5
1472662455.8,286046997.1
1472662475.7,286047003.8
1472662495.6,286047002.7
1472662515.6,286046999.0
1472662535.5,286046999.1
1472662555.4,286046999.9
1472662575.3,286047001.4
1472662595.3,286047002.2
1472662615.2,286046995.0
1472662635.1,286046997.6
1472662655.1,286046998.4
1472662656.0,286046998.4
1472662675.9,286047003.5
1472662695.8,286047001.1
1472662715.8,286046996.0
1472662735.7,286047003.1
1472662755.6,286047001.5
1472662775.5,286046999.7
1472662795.5,286046997.2
