#timestamp,LO_Frequency 
1472612415.3,286047000.0
1472612435.2,286046999.1
1472612455.2,286047004.0
1472612475.1,286047000.1
1472612495.0,286047000.2
1472612495.9,286047000.2
1472612515.9,286046996.4
1472612535.8,286047003.8
1472612555.7,286047005.3
1472612575.6,286046995.3
1472612595.6,286046999.4
1472612615.5,286046999.1
1472612635.4,286046998.1
1472612655.3,286047003.8
1472612675.3,286046996.1
1472612695.2,286046996.5
1472612715.1,286046997.1
1472612735.0,286047003.0
1472612736.0,286047003.0
1472612755.9,286047005.7
1472612775.8,286047003.4
1472612795.7,286047001.8
1472612815.7,286047000.8
1472612835.6,286046995.1
1472612855.5,286047000.7
1472612875.4,286047000.9
1472612895.4,286047002.6
1472612915.3,286047001.8
1472612935.2,286047005.5
1472612955.1,286046999.3
1472612975.1,286047004.1
1472612976.0,286047004.1
1472612995.9,286046993.2
1472613015.8,286046989.8
1472613035.8,286046993.4
1472613055.7,286047008.8
1472613075.6,286047001.5
1472613095.5,286047001.6
1472613115.4,286046997.6
1472613135.4,286047001.6
1472613155.3,286047000.5
1472613175.2,286046998.8
1472613195.1,286047001.6
1472613215.1,286046998.8
1472613216.0,286046998.8
1472613235.0,286046999.5
1472613235.9,286046999.5
1472613255.9,286047004.3
1472613275.8,286046999.5
1472613295.7,286046993.9
1472613315.6,286047000.7
1472613335.6,286046998.3
1472613355.5,286047007.4
1472613375.4,286046996.2
1472613395.3,286046998.7
1472613415.3,286047002.2
1472613435.2,286047002.4
1472613455.1,286046999.0
1472613475.0,286047000.9
1472613475.9,286047000.9
1472613495.9,286047002.5
1472613515.8,286047003.1
1472613535.7,286046991.7
1472613555.6,286046997.4
1472613575.6,286046999.0
1472613595.5,286047004.8
1472613615.4,286047012.2
1472613635.4,286046998.7
1472613655.3,286046999.1
1472613675.2,286046998.3
1472613695.1,286046995.8
1472613715.1,286046997.0
1472613716.0,286046997.0
1472613735.9,286047007.4
1472613755.8,286046992.8
1472613775.7,286046999.3
1472613795.7,286047000.4
1472613815.6,286047003.9
1472613835.5,286047002.5
1472613855.4,286046998.5
1472613875.4,286047003.8
1472613895.3,286047000.0
1472613915.2,286047003.1
1472613935.2,286047001.2
1472613955.1,286046993.6
1472613956.0,286046993.6
1472613975.0,286047015.4
1472613975.9,286047015.4
1472613995.9,286046981.6
1472614015.8,286046998.3
1472614035.7,286047001.5
1472614055.6,286047003.4
1472614075.6,286046997.9
1472614095.5,286046998.9
1472614115.4,286047004.3
1472614135.4,286047002.7
1472614155.3,286046997.5
1472614175.2,286047002.0
1472614195.1,286047004.8
1472614215.1,286047006.8
1472614216.0,286047006.8
1472614235.9,286046986.8
1472614255.8,286046998.8
1472614275.7,286047004.3
1472614295.7,286046990.5
1472614315.6,286046999.0
1472614335.5,286047001.1
1472614355.4,286046996.1
1472614375.4,286047004.0
1472614395.3,286047001.4
1472614415.2,286047004.1
1472614435.2,286047006.0
1472614455.1,286046998.3
1472614456.0,286046998.3
1472614475.0,286046998.2
1472614475.9,286046998.2
1472614495.9,286047003.8
1472614515.8,286047000.5
1472614535.7,286046998.4
1472614555.6,286046995.6
1472614575.6,286047001.5
1472614595.5,286047001.9
1472614615.4,286047006.9
1472614635.3,286046995.0
1472614655.3,286047004.5
1472614675.2,286047004.3
1472614695.1,286046995.7
1472614715.0,286046997.1
1472614716.0,286046997.1
1472614735.9,286047007.3
1472614755.8,286046994.4
1472614775.7,286046993.3
1472614795.7,286046999.0
1472614815.6,286046997.0
1472614835.5,286047004.3
1472614855.4,286046997.6
1472614875.4,286046998.2
1472614895.3,286047001.5
1472614915.2,286047005.8
1472614935.1,286047002.4
1472614955.1,286046994.9
1472614956.0,286046994.9
1472614975.9,286047009.9
1472614995.8,286046994.9
1472615015.8,286047000.3
1472615035.7,286047004.0
1472615055.6,286046997.3
1472615075.5,286047000.0
1472615095.5,286047001.3
1472615115.4,286047002.7
1472615135.3,286047000.4
1472615155.2,286046998.8
1472615175.2,286046991.3
1472615195.1,286046993.3
1472615215.0,286047006.5
1472615215.9,286047006.5
1472615235.9,286046996.0
1472615255.8,286047004.3
1472615275.7,286046998.7
1472615295.6,286047002.3
1472615315.6,286047002.6
1472615335.5,286046993.6
1472615355.4,286047002.8
1472615375.3,286047002.3
1472615395.3,286047004.1
1472615415.2,286047001.6
1472615435.1,286047002.8
1472615455.0,286046994.1
1472615456.0,286046994.1
1472615475.9,286047003.6
1472615495.8,286046999.5
1472615515.7,286047002.9
1472615535.7,286047009.0
1472615555.6,286046993.5
1472615575.5,286047002.5
1472615595.4,286046994.5
1472615615.4,286046997.1
1472615635.3,286047003.0
1472615655.2,286047007.9
1472615675.1,286047003.0
1472615695.1,286046992.5
1472615696.0,286046992.5
1472615715.9,286047004.6
1472615735.8,286047007.2
1472615755.7,286046992.1
1472615775.7,286046999.5
1472615795.6,286046997.8
1472615815.5,286047005.3
1472615835.4,286047008.6
1472615855.4,286047002.2
1472615875.3,286046991.9
1472615895.2,286046991.7
1472615915.2,286047001.8
1472615935.1,286047006.5
1472615936.0,286047006.5
1472615955.0,286046995.9
1472615955.9,286046995.9
1472615975.9,286047004.2
1472615995.8,286046998.3
