#timestamp,LO_Frequency 
1472652015.2,286047000.8
1472652035.1,286046996.9
1472652055.0,286047000.2
1472652056.0,286047000.2
1472652075.9,286046998.2
1472652095.8,286047001.6
1472652115.7,286047002.1
1472652135.7,286046998.7
1472652155.6,286047000.6
1472652175.5,286046996.5
1472652195.4,286047002.9
1472652215.4,286046999.6
1472652235.3,286046995.0
1472652255.2,286047001.5
1472652275.1,286046999.4
1472652295.1,286047002.4
1472652296.0,286047002.4
1472652315.9,286047000.7
1472652335.8,286046996.8
1472652355.7,286046999.1
1472652375.7,286046998.7
1472652395.6,286046998.1
1472652415.5,286047002.0
1472652435.4,286047001.2
1472652455.4,286046996.5
1472652475.3,286047001.6
1472652495.2,286046998.3
1472652515.1,286047000.9
1472652535.1,286047001.1
1472652536.0,286047001.1
1472652555.0,286046999.1
1472652555.9,286046999.1
1472652575.8,286046996.5
1472652595.8,286047000.6
1472652615.7,286047003.7
1472652635.6,286046999.1
1472652655.6,286046998.9
1472652675.5,286046998.2
1472652695.4,286047000.8
1472652715.3,286047000.5
1472652735.2,286047000.5
1472652755.2,286046998.5
1472652775.1,286047000.0
1472652795.0,286047004.0
1472652795.9,286047004.0
1472652815.9,286046993.9
1472652835.8,286047002.4
1472652855.7,286046995.5
1472652875.6,286046998.8
1472652895.6,286047001.1
1472652915.5,286046999.9
1472652935.4,286047000.2
1472652955.3,286047000.7
1472652975.3,286046999.4
1472652995.2,286046995.2
1472653015.1,286047002.6
1472653035.0,286047001.0
1472653036.0,286047001.0
1472653055.9,286047000.9
1472653075.8,286046997.1
1472653095.7,286047000.1
1472653115.7,286047002.7
1472653135.6,286046999.3
1472653155.5,286046996.9
1472653175.4,286047000.7
1472653195.4,286046999.7
1472653215.3,286047000.3
1472653235.2,286047002.5
1472653255.1,286046998.1
1472653275.1,286047000.2
1472653276.0,286047000.2
1472653295.0,286046998.5
1472653295.9,286046998.5
1472653315.8,286047002.9
1472653335.8,286046998.1
1472653355.7,286047001.8
1472653375.6,286047001.5
1472653395.5,286047000.1
1472653415.5,286047002.0
1472653435.4,286046998.6
1472653455.3,286046998.4
1472653475.3,286047001.9
1472653495.2,286046999.6
1472653515.1,286046999.4
1472653535.0,286046996.7
1472653535.9,286046996.7
1472653555.9,286047003.3
1472653575.8,286047001.7
1472653595.7,286047004.0
1472653615.6,286047002.0
1472653635.6,286046998.8
1472653655.5,286047000.1
1472653675.4,286047000.1
1472653695.3,286046999.2
1472653715.3,286046999.1
1472653735.2,286046998.8
1472653755.1,286047002.8
1472653775.0,286046999.2
1472653776.0,286046999.2
1472653795.9,286047000.7
1472653815.8,286047000.5
1472653835.7,286046998.6
1472653855.7,286047000.1
1472653875.6,286047002.6
1472653895.5,286046998.1
1472653915.4,286046998.2
1472653935.4,286047002.0
1472653955.3,286046998.6
1472653975.2,286047002.0
1472653995.2,286047002.7
1472654015.1,286046997.1
1472654016.0,286046997.1
1472654035.0,286047003.7
1472654035.9,286047003.7
1472654055.8,286046997.6
1472654075.8,286047003.7
1472654095.7,286047003.0
1472654115.6,286047002.3
1472654135.6,286046996.8
1472654155.5,286047000.8
1472654175.4,286046992.2
1472654195.3,286046998.6
1472654215.2,286047007.0
1472654235.2,286046996.4
1472654255.1,286046997.2
1472654275.0,286046999.4
1472654275.9,286046999.4
1472654295.9,286046994.9
1472654315.8,286047002.8
1472654335.7,286047000.0
1472654355.6,286047004.1
1472654375.6,286046997.5
1472654395.5,286046996.6
1472654415.4,286046999.8
1472654435.3,286047003.9
1472654455.3,286046998.3
1472654475.2,286047005.1
1472654495.1,286047002.8
1472654515.0,286046998.7
1472654516.0,286046998.7
1472654535.9,286046999.9
1472654555.8,286047000.7
1472654575.7,286047003.8
1472654595.7,286047003.5
1472654615.6,286047002.5
1472654635.5,286046993.4
1472654655.4,286046999.6
1472654675.4,286047000.7
1472654695.3,286046998.0
1472654715.2,286046993.6
1472654735.1,286047001.8
1472654755.1,286047002.0
1472654756.0,286047002.0
1472654775.9,286046997.0
1472654795.8,286046998.1
1472654815.8,286047000.2
1472654835.7,286047001.4
1472654855.6,286046999.8
1472654875.5,286047002.6
1472654895.5,286047001.1
1472654915.4,286046998.9
1472654935.3,286046999.7
1472654955.2,286046999.9
1472654975.2,286047004.4
1472654995.1,286046997.7
1472655015.0,286046996.7
1472655015.9,286046996.7
1472655035.9,286047004.1
1472655055.8,286047001.4
1472655075.7,286047005.1
1472655095.6,286046997.9
1472655115.6,286046999.3
1472655135.5,286046995.2
1472655155.4,286046999.0
1472655175.3,286047002.9
1472655195.3,286046999.2
1472655215.2,286047000.6
1472655235.1,286046999.6
1472655255.0,286047001.1
1472655256.0,286047001.1
1472655275.9,286046990.5
1472655295.8,286047007.2
1472655315.7,286046999.8
1472655335.7,286047002.6
1472655355.6,286046997.5
1472655375.5,286047002.7
1472655395.4,286046997.4
1472655415.4,286046999.6
1472655435.3,286046999.5
1472655455.2,286046996.8
1472655475.1,286046999.4
1472655495.1,286047002.3
1472655496.0,286047002.3
1472655515.0,286046995.4
1472655515.9,286046995.4
1472655535.8,286047005.7
1472655555.8,286047005.7
1472655575.7,286046997.6
1472655595.6,286046999.8
