# file name; noise; peak f.; mag.; duration
20160831100006953_ZVPP-R4_snap.fits;0.544519;26496.1;0.37868;0
20160831100106027_ZVPP-R4_snap.fits;0.559939;26511.5;0.457036;0
20160831100206102_ZVPP-R4_snap.fits;0.566236;26516.6;0.482023;0
20160831100306177_ZVPP-R4_snap.fits;0.495676;26474.9;0.429483;0
20160831100406251_ZVPP-R4_snap.fits;0.495893;26542.2;0.393223;0
20160831100507326_ZVPP-R4_snap.fits;0.534673;26496.1;0.450379;0
20160831100607401_ZVPP-R4_snap.fits;0.518758;26474.1;0.499247;0
20160831100707475_ZVPP-R4_snap.fits;0.511333;26532.7;0.404974;0
20160831100807550_ZVPP-R4_snap.fits;0.552695;26526.1;0.453686;0
20160831100907625_ZVPP-R4_snap.fits;0.51892;26486.6;0.409207;0
20160831101007699_ZVPP-R4_snap.fits;0.592135;26455.1;0.435863;0
20160831101107774_ZVPP-R4_snap.fits;0.525921;26523.2;0.399329;0
20160831101207849_ZVPP-R4_snap.fits;0.502662;26493.2;0.375063;0
20160831101307923_ZVPP-R4_snap.fits;0.526711;26473.4;0.434779;0
20160831101407998_ZVPP-R4_snap.fits;0.514652;26504.9;0.391166;0
20160831101507073_ZVPP-R4_snap.fits;0.54715;26502.7;0.462141;0
20160831101607147_ZVPP-R4_snap.fits;0.584714;26453.6;0.40075;0
20160831101707222_ZVPP-R4_snap.fits;0.600888;26478.5;0.408616;0
20160831101808297_ZVPP-R4_snap.fits;0.522023;26517.3;0.396997;0
20160831101908371_ZVPP-R4_snap.fits;0.520645;26474.9;0.483019;0
20160831102008446_ZVPP-R4_snap.fits;0.56316;26519.5;0.416937;0
20160831102108521_ZVPP-R4_snap.fits;0.529762;26532;0.443446;0
20160831102208595_ZVPP-R4_snap.fits;0.527538;26527.6;0.49813;0
20160831102308670_ZVPP-R4_snap.fits;0.642375;26488.8;0.473068;0
20160831102408745_ZVPP-R4_snap.fits;0.530644;26539.3;0.48952;0
20160831102508819_ZVPP-R4_snap.fits;0.605144;26514.4;0.413869;0
20160831102608894_ZVPP-R4_snap.fits;0.496013;26541.5;0.456935;0
20160831102708969_ZVPP-R4_snap.fits;0.606283;26457.3;0.449219;0
20160831102808043_ZVPP-R4_snap.fits;0.514159;26530.5;0.435072;0
20160831102908118_ZVPP-R4_snap.fits;0.576705;26461.7;0.397758;0
20160831103008193_ZVPP-R4_snap.fits;0.46935;26524.7;0.43688;0
20160831103108267_ZVPP-R4_snap.fits;0.508786;26477.1;0.487551;0
20160831103208342_ZVPP-R4_snap.fits;0.43661;26544.4;0.541188;0
20160831103309417_ZVPP-R4_snap.fits;0.513133;26514.4;0.460283;0
20160831103409491_ZVPP-R4_snap.fits;0.573668;26473.4;0.519744;0
20160831103509566_ZVPP-R4_snap.fits;0.523282;26512.9;0.502433;0
20160831103609641_ZVPP-R4_snap.fits;0.534066;26534.2;0.449849;0
20160831103709715_ZVPP-R4_snap.fits;0.531807;26484.4;0.415964;0
20160831103809790_ZVPP-R4_snap.fits;0.522951;26545.9;0.447608;0
20160831103909865_ZVPP-R4_snap.fits;0.551665;26541.5;0.54701;0
20160831104009939_ZVPP-R4_snap.fits;0.52388;26496.1;0.415791;0
20160831104109014_ZVPP-R4_snap.fits;0.546034;26474.9;0.404559;0
20160831104209089_ZVPP-R4_snap.fits;0.544121;26542.2;0.403009;0
20160831104309163_ZVPP-R4_snap.fits;0.548503;26520.3;0.427382;0
20160831104409238_ZVPP-R4_snap.fits;0.583528;26499;0.458704;0
20160831104509313_ZVPP-R4_snap.fits;0.532923;26463.1;0.376421;0
20160831104609387_ZVPP-R4_snap.fits;0.524261;26450;0.423633;0
20160831104804321_ZVPP-R4_met.fits;0.52236;26473.4;1.42864;0.341333
20160831104710462_ZVPP-R4_snap.fits;0.479118;26515.9;0.455534;0
20160831104810537_ZVPP-R4_snap.fits;0.521994;26467.5;0.463593;0
20160831104910611_ZVPP-R4_snap.fits;0.538851;26545.9;0.45539;0
20160831105010686_ZVPP-R4_snap.fits;0.558341;26540;0.420701;0
20160831105110761_ZVPP-R4_snap.fits;0.507827;26512.2;0.452375;0
20160831105210835_ZVPP-R4_snap.fits;0.503288;26515.1;0.448297;0
20160831105310910_ZVPP-R4_snap.fits;0.510246;26459.5;0.428081;0
20160831105410985_ZVPP-R4_snap.fits;0.520379;26531.2;0.529844;0
20160831105510059_ZVPP-R4_snap.fits;0.545522;26450;0.543983;0
20160831105610134_ZVPP-R4_snap.fits;0.549684;26469;0.47184;0
20160831105710209_ZVPP-R4_snap.fits;0.52252;26538.6;0.48204;0
20160831105810283_ZVPP-R4_snap.fits;0.603615;26517.3;0.558656;0
20160831105910358_ZVPP-R4_snap.fits;0.680091;26489.5;0.578829;0
