# file name; noise; peak f.; mag.; duration
20160831070053587_ZVPP-R4_snap.fits;0.499444;26487.3;0.414256;0
20160831070154662_ZVPP-R4_snap.fits;0.61469;26521.7;0.411236;0
20160831070254737_ZVPP-R4_snap.fits;0.551863;26519.5;0.457918;0
20160831070354811_ZVPP-R4_snap.fits;0.567137;26465.3;0.472542;0
20160831070454886_ZVPP-R4_snap.fits;0.483499;26510.7;0.420567;0
20160831070554961_ZVPP-R4_snap.fits;0.611616;26496.1;0.543131;0
20160831070654035_ZVPP-R4_snap.fits;0.592138;26525.4;0.52297;0
20160831070754110_ZVPP-R4_snap.fits;0.597726;26540;0.564696;0
20160831070854185_ZVPP-R4_snap.fits;0.536944;26529.1;0.49677;0
20160831070954259_ZVPP-R4_snap.fits;0.438536;26507.1;0.49532;0
20160831071054334_ZVPP-R4_snap.fits;0.583709;26540.8;0.519132;0
20160831071154409_ZVPP-R4_snap.fits;0.546641;26512.2;0.517008;0
20160831071254483_ZVPP-R4_snap.fits;0.613607;26461.7;0.534392;0
20160831071354558_ZVPP-R4_snap.fits;0.610124;26503.4;0.339597;0
20160831071454633_ZVPP-R4_snap.fits;0.562687;26531.2;0.415376;0
20160831071616774_ZVPP-R4_met.fits;0.55867;26476.3;1.25037;0.682667
20160831071554707_ZVPP-R4_snap.fits;0.510154;26513.7;0.436272;0
20160831071655782_ZVPP-R4_snap.fits;0.611395;26548.8;0.458492;0
20160831071755857_ZVPP-R4_snap.fits;0.54322;26462.4;0.436522;0
20160831071855931_ZVPP-R4_snap.fits;0.574583;26523.9;0.47646;0
20160831071955006_ZVPP-R4_snap.fits;0.502026;26482.9;0.487863;0
20160831072147867_ZVPP-R4_met.fits;0.43935;26507.8;1.44014;0.341333
20160831072055081_ZVPP-R4_snap.fits;0.511498;26540.8;0.478148;0
20160831072155155_ZVPP-R4_snap.fits;0.608241;26493.2;0.500501;0
20160831072255230_ZVPP-R4_snap.fits;0.525795;26504.9;0.450026;0
20160831072355305_ZVPP-R4_snap.fits;0.483367;26480.7;0.514768;0
20160831072455379_ZVPP-R4_snap.fits;0.535938;26507.1;0.476731;0
20160831072555454_ZVPP-R4_snap.fits;0.558969;26491;0.416952;0
20160831072655529_ZVPP-R4_snap.fits;0.564402;26515.1;0.452136;0
20160831072755603_ZVPP-R4_snap.fits;0.535451;26478.5;0.447891;0
20160831072855678_ZVPP-R4_snap.fits;0.604683;26510;0.508768;0
20160831072956753_ZVPP-R4_snap.fits;0.541997;26487.3;0.434173;0
20160831073056827_ZVPP-R4_snap.fits;0.540724;26508.5;0.483856;0
20160831073156902_ZVPP-R4_snap.fits;0.513224;26528.3;0.454526;0
20160831073256977_ZVPP-R4_snap.fits;0.591537;26488;0.433335;0
20160831073356051_ZVPP-R4_snap.fits;0.53114;26450.7;0.431367;0
20160831073456126_ZVPP-R4_snap.fits;0.55535;26531.2;0.510548;0
20160831073556201_ZVPP-R4_snap.fits;0.603041;26468.3;0.515917;0
20160831073656275_ZVPP-R4_snap.fits;0.546366;26470.5;0.467822;0
20160831073756350_ZVPP-R4_snap.fits;0.512008;26492.4;0.439884;0
20160831073856425_ZVPP-R4_snap.fits;0.548471;26534.2;0.400403;0
20160831073956499_ZVPP-R4_snap.fits;0.519374;26535.6;0.454134;0
20160831074056574_ZVPP-R4_snap.fits;0.506739;26485.8;0.476329;0
20160831074156649_ZVPP-R4_snap.fits;0.501062;26485.1;0.476385;0
20160831074256723_ZVPP-R4_snap.fits;0.581685;26537.8;0.493387;0
20160831074356798_ZVPP-R4_snap.fits;0.462386;26518.1;0.510358;0
20160831074457873_ZVPP-R4_snap.fits;0.525545;26498.3;0.380075;0
20160831074557947_ZVPP-R4_snap.fits;0.503551;26546.6;0.422107;0
20160831074657022_ZVPP-R4_snap.fits;0.506213;26485.8;0.466581;0
20160831074757097_ZVPP-R4_snap.fits;0.625859;26497.6;0.365852;0
20160831074857171_ZVPP-R4_snap.fits;0.509627;26533.4;0.455563;0
20160831074957246_ZVPP-R4_snap.fits;0.537937;26473.4;0.49087;0
20160831075057321_ZVPP-R4_snap.fits;0.494338;26513.7;0.396992;0
20160831075157395_ZVPP-R4_snap.fits;0.612701;26473.4;0.441912;0
20160831075348891_ZVPP-R4_met.fits;0.552775;26480.7;1.1757;0.682667
20160831075257470_ZVPP-R4_snap.fits;0.559816;26521.7;0.506732;0
20160831075357545_ZVPP-R4_snap.fits;0.5619;26469.7;0.513029;0
20160831075457619_ZVPP-R4_snap.fits;0.486087;26545.2;0.549538;0
20160831075557694_ZVPP-R4_snap.fits;0.611344;26535.6;0.511727;0
20160831075657769_ZVPP-R4_snap.fits;0.482504;26482.9;0.444907;0
20160831075757843_ZVPP-R4_snap.fits;0.545696;26465.3;0.384127;0
20160831075858918_ZVPP-R4_snap.fits;0.539781;26539.3;0.520009;0
