# file name; noise; peak f.; mag.; duration
20160831060049107_ZVPP-R4_snap.fits;0.539131;26515.1;0.469034;0
20160831060149182_ZVPP-R4_snap.fits;0.529592;26480;0.385433;0
20160831060335899_ZVPP-R4_met.fits;0.55515;26495.4;1.65813;0.341333
20160831060249257_ZVPP-R4_snap.fits;0.526291;26540;0.483232;0
20160831060349331_ZVPP-R4_snap.fits;0.529056;26533.4;0.442767;0
20160831060449406_ZVPP-R4_snap.fits;0.536015;26526.9;0.496442;0
20160831060550481_ZVPP-R4_snap.fits;0.579556;26469.7;0.457413;0
20160831060650555_ZVPP-R4_snap.fits;0.587939;26539.3;0.409183;0
20160831060750630_ZVPP-R4_snap.fits;0.529038;26500.5;0.40681;0
20160831060850705_ZVPP-R4_snap.fits;0.58859;26526.9;0.538753;0
20160831060950779_ZVPP-R4_snap.fits;0.545906;26512.9;0.544491;0
20160831061050854_ZVPP-R4_snap.fits;0.579886;26520.3;0.515512;0
20160831061150929_ZVPP-R4_snap.fits;0.514534;26467.5;0.430876;0
20160831061250003_ZVPP-R4_snap.fits;0.545191;26525.4;0.457125;0
20160831061437086_ZVPP-R4_met.fits;0.576566;26466.1;1.50082;0.682667
20160831061350078_ZVPP-R4_snap.fits;0.617973;26467.5;0.535191;0
20160831061450153_ZVPP-R4_snap.fits;0.54833;26545.9;0.37091;0
20160831061550227_ZVPP-R4_snap.fits;0.540308;26464.6;0.480687;0
20160831061650302_ZVPP-R4_snap.fits;0.601085;26506.3;0.494589;0
20160831061750377_ZVPP-R4_snap.fits;0.722304;26509.3;0.568942;0
20160831061850451_ZVPP-R4_snap.fits;0.652216;26532.7;0.579358;0
20160831061951526_ZVPP-R4_snap.fits;1.08219;26529.1;0.811033;0
20160831062051601_ZVPP-R4_snap.fits;0.670172;26543.7;0.679832;0
20160831062151675_ZVPP-R4_snap.fits;0.908271;26502.7;0.747174;0
20160831062251750_ZVPP-R4_snap.fits;0.757459;26488.8;0.588931;0
20160831062351825_ZVPP-R4_snap.fits;0.670109;26479.2;0.577165;0
20160831062451899_ZVPP-R4_snap.fits;0.567246;26451.4;0.561982;0
20160831062551974_ZVPP-R4_snap.fits;0.524037;26547.4;0.567553;0
20160831062651049_ZVPP-R4_snap.fits;0.547124;26517.3;1.13078;0
20160831062751686_ZVPP-R4_met.fits;0.547124;26517.3;1.13078;0.341333
20160831062751123_ZVPP-R4_snap.fits;0.507356;26460.2;0.390046;0
20160831062851198_ZVPP-R4_snap.fits;0.490878;26474.9;0.419677;0
20160831062951273_ZVPP-R4_snap.fits;0.541392;26540.8;0.378085;0
20160831063051347_ZVPP-R4_snap.fits;0.594225;26499.8;0.475871;0
20160831063151422_ZVPP-R4_snap.fits;0.515999;26524.7;0.460687;0
20160831063251497_ZVPP-R4_snap.fits;0.566456;26543;0.385266;0
20160831063352571_ZVPP-R4_snap.fits;0.544373;26518.8;0.493491;0
20160831063452646_ZVPP-R4_snap.fits;0.554965;26488.8;0.469057;0
20160831063552721_ZVPP-R4_snap.fits;0.580235;26536.4;0.437802;0
20160831063652795_ZVPP-R4_snap.fits;0.550528;26485.8;0.506909;0
20160831063752870_ZVPP-R4_snap.fits;0.503182;26480.7;0.510379;0
20160831063852945_ZVPP-R4_snap.fits;0.584539;26456.5;0.401704;0
20160831064015793_ZVPP-R4_met.fits;0.525938;26498.3;1.68082;0.682667
20160831063952019_ZVPP-R4_snap.fits;0.57027;26457.3;0.453299;0
20160831064121011_ZVPP-R4_met.fits;0.450672;26483.6;1.98241;0.682667
20160831064052094_ZVPP-R4_snap.fits;0.517196;26480;0.38321;0
20160831064152169_ZVPP-R4_snap.fits;0.547316;26493.9;0.470087;0
20160831064252243_ZVPP-R4_snap.fits;0.582463;26455.8;0.48726;0
20160831064352318_ZVPP-R4_snap.fits;0.587346;26543.7;0.409864;0
20160831064452393_ZVPP-R4_snap.fits;0.573818;26510.7;0.453747;0
20160831064552467_ZVPP-R4_snap.fits;0.592174;26472.7;0.396636;0
20160831064652542_ZVPP-R4_snap.fits;0.484724;26463.9;0.433365;0
20160831064753617_ZVPP-R4_snap.fits;0.487793;26532.7;0.441996;0
20160831064853691_ZVPP-R4_snap.fits;0.521496;26471.9;0.513259;0
20160831065028169_ZVPP-R4_met.fits;0.505952;26500.5;1.01997;1.70667
20160831064953766_ZVPP-R4_snap.fits;0.480462;26477.1;0.556267;0
20160831065053841_ZVPP-R4_snap.fits;0.510426;26525.4;0.526733;0
20160831065153915_ZVPP-R4_snap.fits;0.540969;26532;0.439413;0
20160831065253990_ZVPP-R4_snap.fits;0.554935;26471.2;0.514538;0
20160831065353065_ZVPP-R4_snap.fits;0.598231;26531.2;0.453839;0
20160831065453139_ZVPP-R4_snap.fits;0.548946;26504.9;0.41759;0
20160831065645001_ZVPP-R4_met.fits;0.562412;26499;1.17255;0.682667
20160831065553214_ZVPP-R4_snap.fits;0.622987;26471.9;0.455384;0
20160831065653289_ZVPP-R4_snap.fits;0.531343;26537.1;0.505793;0
20160831065753363_ZVPP-R4_snap.fits;0.533669;26465.3;0.398472;0
20160831065853438_ZVPP-R4_snap.fits;0.513325;26532.7;0.415394;0
20160831065953513_ZVPP-R4_snap.fits;0.519577;26542.2;0.554676;0
