# file name; noise; peak f.; mag.; duration
20160831110010433_ZVPP-R4_snap.fits;0.812623;26472.7;0.71717;0
20160831110110507_ZVPP-R4_snap.fits;0.937028;26532;0.913463;0
20160831110223115_ZVPP-R4_met.fits;0.560267;26464.6;2.97637;0.682667
20160831110211582_ZVPP-R4_snap.fits;0.869928;26466.8;0.925215;0
20160831110311657_ZVPP-R4_snap.fits;0.831806;26525.4;0.72916;0
20160831110411731_ZVPP-R4_snap.fits;0.909732;26525.4;0.764614;0
20160831110511806_ZVPP-R4_snap.fits;0.645808;26476.3;0.617694;0
20160831110703350_ZVPP-R4_met.fits;0.5082;26471.9;1.06933;1.024
20160831110611881_ZVPP-R4_snap.fits;0.648381;26515.1;0.539046;0
20160831110711955_ZVPP-R4_snap.fits;0.548682;26453.6;0.439627;0
20160831110811030_ZVPP-R4_snap.fits;0.517181;26531.2;0.443889;0
20160831110911105_ZVPP-R4_snap.fits;0.55919;26480;0.523;0
20160831111011179_ZVPP-R4_snap.fits;0.520082;26471.2;0.463419;0
20160831111111254_ZVPP-R4_snap.fits;0.550284;26457.3;0.513092;0
20160831111211329_ZVPP-R4_snap.fits;0.462937;26479.2;0.471557;0
20160831111311403_ZVPP-R4_snap.fits;0.590365;26472.7;0.536062;0
20160831111411478_ZVPP-R4_snap.fits;0.556832;26515.9;0.467886;0
20160831111512553_ZVPP-R4_snap.fits;0.488191;26548.1;0.408449;0
20160831111612627_ZVPP-R4_snap.fits;0.565398;26465.3;0.44023;0
20160831111712702_ZVPP-R4_snap.fits;0.55216;26540;0.427455;0
20160831111812777_ZVPP-R4_snap.fits;0.541731;26454.3;0.43799;0
20160831111912851_ZVPP-R4_snap.fits;0.518679;26509.3;0.483146;0
20160831112012926_ZVPP-R4_snap.fits;0.550569;26504.2;0.468985;0
20160831112112001_ZVPP-R4_snap.fits;0.52624;26450.7;0.471094;0
20160831112212075_ZVPP-R4_snap.fits;0.500428;26515.9;0.34695;0
20160831112312150_ZVPP-R4_snap.fits;0.54863;26523.9;0.467847;0
20160831112412225_ZVPP-R4_snap.fits;0.505598;26543.7;0.49515;0
20160831112512299_ZVPP-R4_snap.fits;0.589395;26466.8;0.366523;0
20160831112612374_ZVPP-R4_snap.fits;0.4955;26495.4;0.427375;0
20160831112712449_ZVPP-R4_snap.fits;0.568141;26523.9;0.492512;0
20160831112812523_ZVPP-R4_snap.fits;0.570655;26496.8;0.396496;0
20160831112913598_ZVPP-R4_snap.fits;0.551377;26471.2;0.430903;0
20160831113013673_ZVPP-R4_snap.fits;0.590137;26459.5;0.419085;0
20160831113113747_ZVPP-R4_snap.fits;0.469416;26523.9;0.463978;0
20160831113213822_ZVPP-R4_snap.fits;0.553292;26521;0.486767;0
20160831113313897_ZVPP-R4_snap.fits;0.563114;26543.7;0.458239;0
20160831113413971_ZVPP-R4_snap.fits;0.555323;26529.8;0.455467;0
20160831113513046_ZVPP-R4_snap.fits;0.567239;26459.5;0.492864;0
20160831113613121_ZVPP-R4_snap.fits;0.588083;26460.9;0.46837;0
20160831113713195_ZVPP-R4_snap.fits;0.512532;26472.7;0.449321;0
20160831113813270_ZVPP-R4_snap.fits;0.553416;26470.5;0.448115;0
20160831113913345_ZVPP-R4_snap.fits;0.546273;26502;0.547424;0
20160831114013419_ZVPP-R4_snap.fits;0.54428;26482.9;0.501067;0
20160831114113494_ZVPP-R4_snap.fits;0.535692;26529.8;0.472213;0
20160831114213569_ZVPP-R4_snap.fits;0.570931;26452.1;0.493713;0
20160831114314643_ZVPP-R4_snap.fits;0.481029;26535.6;0.454424;0
20160831114414718_ZVPP-R4_snap.fits;0.546119;26485.1;0.455034;0
20160831114514793_ZVPP-R4_snap.fits;0.561271;26500.5;0.441815;0
20160831114614867_ZVPP-R4_snap.fits;0.549894;26471.2;0.509365;0
20160831114714942_ZVPP-R4_snap.fits;0.559716;26531.2;0.427653;0
20160831114814017_ZVPP-R4_snap.fits;0.538006;26530.5;0.578878;0
20160831114914091_ZVPP-R4_snap.fits;0.548542;26531.2;0.519863;0
20160831115014166_ZVPP-R4_snap.fits;0.512413;26526.1;0.380679;0
20160831115114241_ZVPP-R4_snap.fits;0.594963;26467.5;0.502881;0
20160831115214315_ZVPP-R4_snap.fits;0.501291;26540.8;0.454313;0
20160831115314390_ZVPP-R4_snap.fits;0.59018;26524.7;0.465398;0
20160831115414465_ZVPP-R4_snap.fits;0.540457;26503.4;0.424013;0
20160831115514539_ZVPP-R4_snap.fits;0.517217;26522.5;0.516849;0
20160831115614614_ZVPP-R4_snap.fits;0.585359;26506.3;0.397992;0
20160831115714689_ZVPP-R4_snap.fits;0.569093;26475.6;0.493991;0
20160831115815763_ZVPP-R4_snap.fits;0.550925;26463.9;0.421073;0
20160831115915838_ZVPP-R4_snap.fits;0.536242;26463.9;0.442445;0
