# file name; noise; peak f.; mag.; duration
20160831120015913_ZVPP-R4_snap.fits;0.561513;26502.7;0.403657;0
20160831120115987_ZVPP-R4_snap.fits;0.496157;26459.5;0.357452;0
20160831120215062_ZVPP-R4_snap.fits;0.569296;26465.3;0.397933;0
20160831120315137_ZVPP-R4_snap.fits;0.600684;26526.9;0.440596;0
20160831120415211_ZVPP-R4_snap.fits;0.503577;26526.1;0.444342;0
20160831120520969_ZVPP-R4_met.fits;0.600287;26493.2;1.24256;0.341333
20160831120515286_ZVPP-R4_snap.fits;0.531188;26482.9;0.559027;0
20160831120615361_ZVPP-R4_snap.fits;0.511182;26491.7;0.570298;0
20160831120715435_ZVPP-R4_snap.fits;0.506438;26486.6;0.369425;0
20160831120853302_ZVPP-R4_met.fits;0.492286;26493.2;1.16777;1.024
20160831120815510_ZVPP-R4_snap.fits;0.520223;26477.1;0.511241;0
20160831120915585_ZVPP-R4_snap.fits;0.488236;26537.1;0.440158;0
20160831121015659_ZVPP-R4_snap.fits;0.531927;26537.1;0.477746;0
20160831121116734_ZVPP-R4_snap.fits;0.557798;26459.5;0.483965;0
20160831121216809_ZVPP-R4_snap.fits;0.560577;26502;0.43761;0
20160831121316883_ZVPP-R4_snap.fits;0.531152;26520.3;0.354905;0
20160831121416958_ZVPP-R4_snap.fits;0.559109;26521.7;0.521902;0
20160831121516033_ZVPP-R4_snap.fits;0.518835;26547.4;0.390815;0
20160831121616107_ZVPP-R4_snap.fits;0.568903;26517.3;0.472534;0
20160831121716182_ZVPP-R4_snap.fits;0.589458;26547.4;0.404168;0
20160831121816257_ZVPP-R4_snap.fits;0.530979;26519.5;0.467619;0
20160831121916331_ZVPP-R4_snap.fits;0.510404;26494.6;0.481981;0
20160831122016406_ZVPP-R4_snap.fits;0.54075;26521;0.376848;0
20160831122116481_ZVPP-R4_snap.fits;0.509756;26466.8;0.501194;0
20160831122233843_ZVPP-R4_met.fits;0.510601;26479.2;1.11694;0.341333
20160831122216555_ZVPP-R4_snap.fits;0.535493;26479.2;0.421158;0
20160831122316630_ZVPP-R4_snap.fits;0.510475;26501.2;0.426583;0
20160831122416705_ZVPP-R4_snap.fits;0.521525;26476.3;0.437101;0
20160831122516779_ZVPP-R4_snap.fits;0.461202;26517.3;0.484498;0
20160831122651891_ZVPP-R4_met.fits;0.592824;26503.4;1.1901;2.38933
20160831122617854_ZVPP-R4_snap.fits;0.496742;26469.7;0.456531;0
20160831122717929_ZVPP-R4_snap.fits;0.601791;26481.4;0.422471;0
20160831122817003_ZVPP-R4_snap.fits;0.533531;26520.3;0.460898;0
20160831122917078_ZVPP-R4_snap.fits;0.567841;26466.1;0.490399;0
20160831123041633_ZVPP-R4_met.fits;0.545533;26492.4;2.3616;1.024
20160831123017153_ZVPP-R4_snap.fits;0.605086;26483.6;0.398676;0
20160831123117227_ZVPP-R4_snap.fits;0.542134;26491;0.503372;0
20160831123217302_ZVPP-R4_snap.fits;0.51876;26547.4;0.480693;0
20160831123317377_ZVPP-R4_snap.fits;0.536307;26526.1;0.482351;0
20160831123417451_ZVPP-R4_snap.fits;0.579607;26502;0.513147;0
20160831123517526_ZVPP-R4_snap.fits;0.501468;26460.2;0.493366;0
20160831123617601_ZVPP-R4_snap.fits;0.479487;26511.5;0.441525;0
20160831123717675_ZVPP-R4_snap.fits;0.505108;26491;0.471167;0
20160831123817750_ZVPP-R4_snap.fits;0.53845;26547.4;0.489495;0
20160831123917825_ZVPP-R4_snap.fits;0.487622;26460.2;0.421358;0
20160831124018899_ZVPP-R4_snap.fits;0.5071;26501.2;0.467147;0
20160831124118974_ZVPP-R4_snap.fits;0.506105;26500.5;0.343738;0
20160831124218049_ZVPP-R4_snap.fits;0.459797;26493.2;0.526186;0
20160831124318123_ZVPP-R4_snap.fits;0.569336;26539.3;0.518853;0
20160831124418198_ZVPP-R4_snap.fits;0.509222;26509.3;0.44876;0
20160831124518273_ZVPP-R4_snap.fits;0.524335;26528.3;0.433245;0
20160831124618347_ZVPP-R4_snap.fits;0.55872;26450;0.483919;0
20160831124718422_ZVPP-R4_snap.fits;0.473786;26521.7;0.479704;0
20160831124835785_ZVPP-R4_met.fits;0.539672;26503.4;1.28415;0.341333
20160831124818497_ZVPP-R4_snap.fits;0.496526;26537.1;0.430041;0
20160831124918571_ZVPP-R4_snap.fits;0.473121;26464.6;0.450272;0
20160831125018646_ZVPP-R4_snap.fits;0.485742;26517.3;0.448285;0
20160831125118721_ZVPP-R4_snap.fits;0.509646;26515.1;0.457727;0
20160831125218795_ZVPP-R4_snap.fits;0.543925;26534.9;0.537585;0
20160831125319870_ZVPP-R4_snap.fits;0.48793;26476.3;0.414391;0
20160831125419945_ZVPP-R4_snap.fits;0.496096;26458.7;0.491895;0
20160831125519019_ZVPP-R4_snap.fits;0.514431;26544.4;0.39381;0
20160831125619094_ZVPP-R4_snap.fits;0.510891;26543.7;0.439229;0
20160831125719169_ZVPP-R4_snap.fits;0.550177;26518.1;0.40671;0
20160831125819243_ZVPP-R4_snap.fits;0.527834;26485.8;0.367752;0
20160831125919318_ZVPP-R4_snap.fits;0.5324;26469.7;0.491328;0
