#timestamp,LO_Frequency 
1472684415.8,286047001.2
1472684435.7,286046997.5
1472684455.6,286047000.7
1472684475.6,286047001.3
1472684495.5,286047006.6
1472684515.4,286047001.3
1472684535.4,286046999.8
1472684555.3,286046996.8
1472684575.2,286046997.8
1472684595.1,286047001.8
1472684615.1,286047002.1
1472684616.0,286047002.1
1472684635.9,286046994.0
1472684655.8,286047005.2
1472684675.7,286046999.8
1472684695.7,286046995.6
1472684715.6,286047001.6
1472684735.5,286046998.5
1472684755.4,286047000.9
1472684775.4,286046995.1
1472684795.3,286047001.8
1472684815.2,286046998.0
1472684835.2,286047000.3
1472684855.1,286047001.3
1472684856.0,286047001.3
1472684875.0,286047000.6
1472684875.9,286047000.6
1472684895.9,286047001.3
1472684915.8,286046996.6
1472684935.7,286047005.1
1472684955.6,286047006.9
1472684975.6,286046999.4
1472684995.5,286047001.5
1472685015.4,286047002.4
1472685035.3,286046999.5
1472685055.3,286047008.7
1472685075.2,286046995.3
1472685095.1,286046995.7
1472685115.0,286047004.0
1472685116.0,286047004.0
1472685135.9,286046990.4
1472685155.8,286046997.6
1472685175.7,286046998.1
1472685195.7,286047001.0
1472685215.6,286046999.8
1472685235.5,286047002.3
1472685255.4,286046995.3
1472685275.4,286047002.4
1472685295.3,286047000.5
1472685315.2,286046996.0
1472685335.1,286046995.0
1472685355.1,286047003.9
1472685356.0,286047003.9
1472685375.9,286046996.1
1472685395.8,286046992.9
1472685415.7,286047002.3
1472685435.7,286047004.4
1472685455.6,286046996.5
1472685475.5,286047006.5
1472685495.4,286047007.7
1472685515.4,286047001.5
1472685535.3,286047008.9
1472685555.2,286047004.5
1472685575.2,286047001.9
1472685595.1,286047000.7
1472685596.0,286047000.7
1472685615.0,286046993.5
1472685615.9,286046993.5
1472685635.9,286047005.8
1472685655.8,286046998.0
1472685675.7,286046997.5
1472685695.6,286047000.8
1472685715.6,286046998.9
1472685735.5,286047002.4
1472685755.4,286046998.7
1472685775.3,286047003.3
1472685795.3,286046989.9
1472685815.2,286046990.1
1472685835.1,286047004.0
1472685855.0,286047002.1
1472685855.9,286047002.1
1472685875.9,286047000.7
1472685895.8,286046994.1
1472685915.7,286047001.8
1472685935.6,286046998.6
1472685955.6,286047002.6
1472685975.5,286047005.2
1472685995.4,286047002.3
1472686015.3,286047003.6
1472686035.3,286046998.2
1472686055.2,286047001.2
1472686075.1,286047004.8
1472686095.0,286047003.7
1472686096.0,286047003.7
1472686115.9,286047000.6
1472686135.8,286046993.9
1472686155.7,286046997.0
1472686175.7,286046998.2
1472686195.6,286047002.8
1472686215.5,286047002.0
1472686235.4,286047000.8
1472686255.4,286047004.0
1472686275.3,286046995.7
1472686295.2,286047005.2
1472686315.1,286046998.3
1472686335.1,286047002.5
1472686336.0,286047002.5
1472686355.0,286046999.2
1472686355.9,286046999.2
1472686375.8,286046999.4
1472686395.8,286046995.4
1472686415.7,286047003.3
1472686435.6,286047002.3
1472686455.6,286047000.0
1472686475.5,286047000.2
1472686495.4,286047006.2
1472686515.3,286047001.2
1472686535.3,286047000.9
1472686555.6,286046999.9
1472686575.5,286047004.4
1472686595.4,286046992.2
1472686615.4,286047000.9
1472686635.3,286046993.9
1472686655.2,286047000.2
1472686675.1,286047003.3
1472686695.1,286046998.4
1472686696.0,286046998.4
1472686715.0,286047005.2
1472686715.9,286047005.2
1472686735.8,286046998.4
1472686755.8,286047000.3
1472686775.7,286046998.3
1472686795.6,286047002.4
1472686815.6,286046998.7
1472686835.5,286046999.9
1472686855.4,286046999.6
1472686875.3,286047000.5
1472686895.3,286046998.7
1472686915.2,286046995.4
1472686935.1,286047004.0
1472686955.0,286047003.5
1472686955.9,286047003.5
1472686975.9,286046992.7
1472686995.8,286046996.7
1472687015.7,286047005.6
1472687035.6,286046994.7
1472687055.6,286046998.6
1472687075.5,286047006.8
1472687095.4,286047004.3
1472687115.4,286047002.8
1472687135.3,286046997.1
1472687155.2,286046997.4
1472687175.1,286047000.2
1472687195.1,286047001.7
1472687196.0,286047001.7
1472687215.9,286046998.1
1472687235.8,286047006.8
1472687255.7,286047004.2
1472687275.7,286046995.9
1472687295.6,286046997.6
1472687315.5,286046998.7
1472687335.4,286046998.0
1472687355.4,286046998.2
1472687375.3,286047003.3
1472687395.2,286047002.8
1472687415.2,286046996.6
1472687435.1,286046998.5
1472687436.0,286046998.5
1472687455.0,286047000.5
1472687455.9,286047000.5
1472687475.9,286046999.9
1472687495.8,286046996.3
1472687515.7,286046998.4
1472687535.6,286047003.5
1472687555.6,286046998.6
1472687575.5,286046999.3
1472687595.4,286047000.9
1472687615.3,286046997.4
1472687635.3,286046994.1
1472687655.2,286046997.0
1472687675.1,286046999.8
1472687695.0,286047002.9
1472687696.0,286047002.9
1472687715.9,286046996.3
1472687735.8,286047000.9
1472687755.7,286046991.2
1472687775.7,286046998.7
1472687795.6,286047001.6
1472687815.5,286046993.7
1472687835.4,286046997.4
1472687855.4,286046995.0
1472687875.3,286047004.1
1472687895.2,286047006.5
1472687915.1,286047000.0
1472687935.1,286046999.8
1472687936.0,286046999.8
1472687955.0,286047001.9
1472687955.9,286047001.9
1472687975.8,286046996.6
1472687995.8,286047008.3
