#timestamp,LO_Frequency 
1472648415.7,286047003.6
1472648435.6,286046995.6
1472648455.5,286047006.0
1472648475.4,286047001.1
1472648495.4,286046999.4
1472648515.3,286046996.4
1472648535.2,286046996.7
1472648555.1,286046998.5
1472648575.1,286046999.4
1472648576.0,286046999.4
1472648595.0,286047002.6
1472648595.9,286047002.6
1472648615.8,286046990.5
1472648635.8,286047001.6
1472648655.7,286047005.3
1472648675.6,286047003.0
1472648695.5,286047000.3
1472648715.5,286046998.2
1472648735.4,286047002.1
1472648755.3,286046997.7
1472648775.2,286046996.2
1472648795.2,286047000.0
1472648815.1,286046997.3
1472648835.0,286046996.6
1472648835.9,286046996.6
1472648855.9,286046997.0
1472648875.8,286047000.6
1472648895.7,286046999.3
1472648915.6,286047002.7
1472648935.6,286046999.0
1472648955.5,286046995.4
1472648975.4,286047001.0
1472648995.3,286046996.0
1472649015.3,286046995.9
1472649035.2,286046999.0
1472649055.1,286047001.8
1472649075.0,286047002.1
1472649076.0,286047002.1
1472649095.9,286046997.7
1472649115.8,286046998.2
1472649135.7,286046994.0
1472649155.7,286047001.4
1472649175.6,286047006.9
1472649195.5,286046994.5
1472649215.4,286046996.5
1472649235.4,286047005.2
1472649255.3,286046998.4
1472649275.2,286047003.8
1472649295.2,286046999.2
1472649315.1,286047002.6
1472649316.0,286047002.6
1472649335.0,286046995.9
1472649335.9,286046995.9
1472649355.9,286046999.7
1472649375.8,286046997.4
1472649395.7,286046998.8
1472649415.6,286046997.1
1472649435.6,286046996.2
1472649455.5,286047003.7
1472649475.4,286046999.2
1472649495.3,286046999.9
1472649515.3,286047003.1
1472649535.2,286047002.7
1472649555.1,286047002.6
1472649575.0,286046994.9
1472649576.0,286046994.9
1472649595.9,286047006.3
1472649615.8,286046999.2
1472649635.7,286047001.1
1472649655.7,286047001.0
1472649675.6,286047000.8
1472649695.5,286046999.8
1472649715.4,286046998.2
1472649735.4,286046999.9
1472649755.3,286047000.0
1472649775.2,286047000.0
1472649795.1,286046998.3
1472649815.1,286047002.3
1472649816.0,286047002.3
1472649835.9,286046998.6
1472649855.8,286046994.9
1472649875.7,286046995.8
1472649895.7,286046996.6
1472649915.6,286047001.0
1472649935.5,286046995.6
1472649955.4,286046998.9
1472649975.4,286046999.6
1472649995.3,286046996.8
1472650015.2,286046997.6
1472650035.2,286046996.6
1472650055.1,286047005.8
1472650056.0,286047005.8
1472650075.0,286046989.3
1472650075.9,286046989.3
1472650095.9,286047007.4
1472650115.8,286046996.9
1472650135.7,286046998.7
1472650155.6,286047005.8
1472650175.6,286046997.4
1472650195.5,286047000.0
1472650215.4,286047000.4
1472650235.3,286047001.2
1472650255.3,286046999.0
1472650275.2,286047000.6
1472650295.1,286046995.7
1472650315.0,286046998.9
1472650316.0,286046998.9
1472650335.9,286047001.5
1472650355.8,286046995.3
1472650375.7,286046998.4
1472650395.7,286047004.3
1472650415.6,286046999.4
1472650435.5,286046997.1
1472650455.4,286046996.1
1472650475.4,286046999.9
1472650495.3,286047000.2
1472650515.2,286046998.5
1472650535.1,286046998.6
1472650555.1,286046998.8
1472650556.0,286046998.8
1472650575.9,286047005.6
1472650595.8,286046997.4
1472650615.8,286046999.5
1472650635.7,286046997.2
1472650655.6,286047000.8
1472650675.5,286046998.6
1472650695.5,286047001.2
1472650715.4,286046999.0
1472650735.3,286046999.6
1472650755.2,286046998.6
1472650775.2,286046998.5
1472650795.1,286047003.5
1472650815.0,286046996.5
1472650815.9,286046996.5
1472650835.9,286047003.4
1472650855.8,286047000.9
1472650875.7,286047000.0
1472650895.6,286046998.7
1472650915.6,286046998.3
1472650935.5,286046996.8
1472650955.4,286047002.8
1472650975.3,286046997.7
1472650995.3,286047002.9
1472651015.2,286046998.2
1472651035.1,286047002.9
1472651055.0,286047000.4
1472651056.0,286047000.4
1472651075.9,286046994.0
1472651095.8,286046998.6
1472651115.7,286046999.9
1472651135.7,286046999.3
1472651155.6,286046996.7
1472651175.5,286047002.4
1472651195.4,286047000.8
1472651215.4,286046998.9
1472651235.3,286046999.2
1472651255.2,286047001.9
1472651275.1,286047001.9
1472651295.1,286046999.3
1472651296.0,286046999.3
1472651315.0,286046999.1
1472651315.9,286046999.1
1472651335.8,286047000.9
1472651355.8,286046998.6
1472651375.7,286046998.8
1472651395.6,286046998.4
1472651415.5,286046998.1
1472651435.5,286046998.4
1472651455.4,286047000.3
1472651475.3,286047001.2
1472651495.2,286046997.5
1472651515.2,286047001.1
1472651535.1,286046997.1
1472651555.0,286047000.7
1472651556.0,286047000.7
1472651575.9,286046996.9
1472651595.8,286046998.1
1472651615.7,286047004.2
1472651635.6,286046994.5
1472651655.6,286047001.1
1472651675.5,286046997.2
1472651695.4,286047002.3
1472651715.4,286047000.0
1472651735.3,286047001.7
1472651755.2,286047001.4
1472651775.1,286047002.3
1472651795.1,286046998.4
1472651796.0,286046998.4
1472651815.9,286047002.3
1472651835.8,286046994.9
1472651855.8,286047001.7
1472651875.7,286047001.8
1472651895.6,286046998.6
1472651915.6,286046999.0
1472651935.5,286046998.9
1472651955.4,286047001.8
1472651975.3,286046999.2
1472651995.3,286046997.1
