#timestamp,LO_Frequency 
1472626815.1,286046995.2
1472626816.0,286046995.2
1472626835.0,286047001.0
1472626835.9,286047001.0
1472626855.8,286046992.7
1472626875.8,286047001.8
1472626895.7,286047009.5
1472626915.6,286047001.0
1472626935.5,286046996.1
1472626955.5,286046998.8
1472626975.4,286046990.6
1472626995.3,286046992.5
1472627015.2,286046999.4
1472627035.2,286046994.3
1472627055.1,286047004.8
1472627075.0,286047007.1
1472627075.9,286047007.1
1472627095.9,286046995.9
1472627115.8,286047003.6
1472627135.7,286047007.0
1472627155.6,286046992.4
1472627175.6,286046998.6
1472627195.5,286046997.6
1472627215.4,286046999.8
1472627235.3,286047009.1
1472627255.3,286047000.2
1472627275.2,286046996.3
1472627295.1,286046997.0
1472627315.0,286046994.6
1472627316.0,286046994.6
1472627335.9,286047001.6
1472627355.8,286047010.8
1472627375.7,286047006.3
1472627395.7,286047005.1
1472627415.6,286046996.5
1472627435.5,286046993.3
1472627455.4,286046998.3
1472627475.4,286046999.7
1472627495.3,286047012.3
1472627515.2,286047002.9
1472627535.1,286047002.0
1472627555.1,286046996.9
1472627556.0,286046996.9
1472627575.0,286046996.5
1472627575.9,286046996.5
1472627595.9,286046996.6
1472627615.8,286047002.7
1472627635.7,286047002.7
1472627655.6,286046999.8
1472627675.6,286046998.2
1472627695.5,286047001.8
1472627715.4,286046993.1
1472627735.3,286046998.3
1472627755.3,286046992.5
1472627775.2,286046996.6
1472627795.1,286047000.9
1472627815.0,286047005.8
1472627816.0,286047005.8
1472627835.9,286046997.0
1472627855.8,286047004.6
1472627875.7,286047002.3
1472627895.7,286046997.7
1472627915.6,286047001.5
1472627935.5,286047006.9
1472627955.4,286046989.0
1472627975.4,286046995.9
1472627995.3,286046996.9
1472628015.2,286046993.7
1472628035.1,286047003.6
1472628055.1,286047007.0
1472628056.0,286047007.0
1472628075.0,286046980.6
1472628075.9,286046980.6
1472628095.8,286047028.2
1472628115.8,286046998.4
1472628135.7,286047002.2
1472628155.6,286046993.4
1472628175.6,286046994.3
1472628195.5,286046994.8
1472628215.4,286047001.8
1472628235.3,286046995.7
1472628255.3,286046995.0
1472628275.2,286047002.3
1472628295.1,286046998.2
1472628315.1,286046999.8
1472628316.0,286046999.8
1472628335.9,286047000.9
1472628355.8,286047000.9
1472628375.7,286047005.5
1472628395.7,286047002.0
1472628415.6,286046997.8
1472628435.5,286046996.6
1472628455.5,286047010.1
1472628475.4,286047004.3
1472628495.3,286046997.6
1472628515.2,286046999.7
1472628535.2,286046997.2
1472628555.1,286046997.9
1472628556.0,286046997.9
1472628575.0,286047000.3
1472628575.9,286047000.3
1472628595.9,286047010.9
1472628615.8,286046994.6
1472628635.7,286046993.8
1472628655.6,286047003.7
1472628675.6,286046999.2
1472628695.5,286047013.1
1472628715.4,286047007.1
1472628735.3,286046994.0
1472628755.3,286046995.3
1472628775.2,286046999.3
1472628795.1,286046993.8
1472628815.0,286047002.0
1472628816.0,286047002.0
1472628835.9,286046995.7
1472628855.8,286047001.3
1472628875.7,286047002.1
1472628895.6,286047003.8
1472628915.6,286047000.2
1472628935.5,286046998.6
1472628955.4,286046997.3
1472628975.4,286046996.2
1472628995.3,286047002.9
1472629015.2,286046999.1
1472629035.1,286047008.6
1472629055.1,286046996.5
1472629056.0,286046996.5
1472629075.9,286047005.7
1472629095.8,286046995.3
1472629115.8,286047007.1
1472629135.7,286046997.0
1472629155.6,286047000.8
1472629175.5,286046994.0
1472629195.5,286047001.9
1472629215.4,286046996.6
1472629235.3,286046998.4
1472629255.2,286046993.8
1472629275.2,286047001.1
1472629295.1,286046997.0
1472629296.0,286046997.0
1472629315.0,286047003.7
1472629315.9,286047003.7
1472629335.9,286046992.8
1472629355.8,286046999.4
1472629375.7,286047008.8
1472629395.6,286046998.1
1472629415.6,286046999.8
1472629435.5,286047002.0
1472629455.4,286046994.0
1472629475.3,286047008.0
1472629495.3,286046998.3
1472629515.2,286046997.6
1472629535.1,286047003.2
1472629555.0,286047001.2
1472629556.0,286047001.2
1472629575.9,286046997.6
1472629595.8,286046997.1
1472629615.7,286046995.0
1472629635.6,286046996.8
1472629655.6,286046995.3
1472629675.5,286047007.2
1472629695.4,286046995.1
1472629715.4,286046997.1
1472629735.3,286046997.9
1472629755.2,286046995.8
1472629775.1,286046999.8
1472629795.1,286047000.5
1472629796.0,286047000.5
1472629815.9,286046998.7
1472629835.8,286047002.5
1472629855.7,286047001.9
1472629875.7,286047003.0
1472629895.6,286046999.6
1472629915.5,286046997.7
1472629935.4,286047002.3
1472629955.4,286046998.0
1472629975.3,286046999.8
1472629995.2,286047002.7
1472630015.1,286047000.6
1472630035.1,286047001.6
1472630036.0,286047001.6
1472630055.0,286046997.8
1472630055.9,286046997.8
1472630075.8,286047001.3
1472630095.8,286047005.3
1472630115.7,286046998.4
1472630135.6,286046997.2
1472630155.6,286046992.4
1472630175.5,286046999.5
1472630195.4,286047007.4
1472630215.3,286046996.5
1472630235.3,286047002.2
1472630255.2,286046995.1
1472630275.1,286047002.7
1472630295.0,286046996.6
1472630296.0,286046996.6
1472630315.9,286047004.5
1472630335.8,286047004.0
1472630355.7,286047002.8
1472630375.7,286046993.2
1472630395.6,286046993.3
