#timestamp,LO_Frequency 
1472680815.4,286046995.6
1472680835.3,286046998.9
1472680855.3,286047004.3
1472680875.2,286046995.3
1472680895.1,286047009.0
1472680915.0,286047000.3
1472680916.0,286047000.3
1472680935.9,286047001.8
1472680955.8,286047001.4
1472680975.7,286046993.6
1472680995.7,286047002.2
1472681015.6,286047003.8
1472681035.5,286047002.4
1472681055.4,286046997.3
1472681075.4,286046994.0
1472681095.3,286047001.3
1472681115.2,286047004.3
1472681135.1,286047006.0
1472681155.1,286046992.3
1472681156.0,286046992.3
1472681175.9,286047006.2
1472681195.8,286047002.0
1472681215.7,286046997.3
1472681235.7,286046999.6
1472681255.6,286046998.2
1472681275.5,286047000.1
1472681295.5,286047001.4
1472681315.4,286047001.9
1472681335.3,286047007.9
1472681355.2,286047001.6
1472681375.2,286047001.3
1472681395.1,286047004.4
1472681396.0,286047004.4
1472681415.0,286046992.3
1472681415.9,286046992.3
1472681435.9,286047013.9
1472681455.8,286046994.3
1472681475.7,286046992.4
1472681495.6,286046998.1
1472681515.6,286047000.3
1472681535.5,286046999.9
1472681555.4,286047004.2
1472681575.3,286046998.8
1472681595.3,286046996.9
1472681615.2,286047001.4
1472681635.1,286047005.5
1472681655.0,286047002.6
1472681656.0,286047002.6
1472681675.9,286046994.5
1472681695.8,286046997.7
1472681715.7,286047001.1
1472681735.7,286047001.9
1472681755.6,286047002.7
1472681775.5,286047002.7
1472681795.4,286046998.0
1472681815.4,286047000.5
1472681835.3,286046999.4
1472681855.2,286046997.4
1472681875.1,286047005.5
1472681895.1,286047000.5
1472681896.0,286047000.5
1472681915.9,286047000.0
1472681935.8,286046998.4
1472681955.7,286046998.5
1472681975.7,286047007.3
1472681995.6,286047002.2
1472682015.5,286047005.9
1472682035.5,286046990.3
1472682055.4,286047003.5
1472682075.3,286046997.1
1472682095.2,286046999.8
1472682115.2,286047004.8
1472682135.1,286047002.6
1472682136.0,286047002.6
1472682155.0,286046995.1
1472682155.9,286046995.1
1472682175.9,286047010.8
1472682195.8,286046995.2
1472682215.7,286046998.6
1472682235.6,286047002.8
1472682255.6,286046999.2
1472682275.5,286047002.8
1472682295.4,286046997.2
1472682315.3,286046996.6
1472682335.3,286047007.4
1472682355.2,286046997.8
1472682375.1,286046993.6
1472682395.0,286047002.1
1472682395.9,286047002.1
1472682415.9,286047001.0
1472682435.8,286046997.6
1472682455.7,286047003.7
1472682475.6,286046996.1
1472682495.6,286047002.5
1472682515.5,286046999.5
1472682535.4,286046995.7
1472682555.4,286047003.4
1472682575.3,286046996.0
1472682595.2,286046997.8
1472682615.1,286047002.3
1472682635.1,286046998.7
1472682636.0,286046998.7
1472682655.9,286047005.4
1472682675.8,286047001.0
1472682695.8,286047000.6
1472682715.7,286047004.0
1472682735.6,286046996.9
1472682755.5,286046997.2
1472682775.5,286047001.7
1472682795.4,286047002.9
1472682815.3,286047000.3
1472682835.2,286047000.6
1472682855.2,286046997.8
1472682875.1,286046996.2
1472682895.0,286046998.6
1472682895.9,286046998.6
1472682915.9,286047001.3
1472682935.8,286047001.0
1472682955.7,286047001.0
1472682975.6,286047005.5
1472682995.6,286047000.6
1472683015.5,286046998.2
1472683035.4,286046994.2
1472683055.3,286047001.7
1472683075.3,286047007.4
1472683095.2,286046997.4
1472683115.1,286046997.5
1472683135.0,286046995.4
1472683136.0,286046995.4
1472683155.9,286047001.3
1472683175.8,286047004.1
1472683195.7,286047001.1
1472683215.7,286046999.1
1472683235.6,286046999.1
1472683255.5,286046999.0
1472683275.4,286046998.5
1472683295.4,286047006.3
1472683315.3,286046995.0
1472683335.2,286047007.6
1472683355.1,286047000.4
1472683375.1,286047000.7
1472683376.0,286047000.7
1472683395.0,286047000.1
1472683395.9,286047000.1
1472683415.8,286046997.7
1472683435.8,286046995.7
1472683455.7,286047000.5
1472683475.6,286047001.4
1472683495.6,286047003.1
1472683515.5,286047002.0
1472683535.4,286047000.6
1472683555.3,286046997.7
1472683575.3,286047006.7
1472683595.2,286046998.8
1472683615.1,286046996.7
1472683635.0,286047001.1
1472683636.0,286047001.1
1472683655.9,286046998.6
1472683675.8,286047003.6
1472683695.7,286046996.5
1472683715.7,286047007.1
1472683735.6,286047004.1
1472683755.5,286046996.7
1472683775.4,286047003.6
1472683795.4,286047004.0
1472683815.3,286047001.8
1472683835.2,286047000.9
1472683855.1,286047001.4
1472683875.1,286047001.6
1472683876.0,286047001.6
1472683895.9,286046995.3
1472683915.8,286046998.9
1472683935.8,286047001.2
1472683955.7,286046994.5
1472683975.6,286047003.8
1472683995.5,286046997.7
1472684015.5,286046995.0
1472684035.4,286046998.6
1472684055.3,286047001.2
1472684075.2,286046995.5
1472684095.2,286047004.9
1472684115.1,286047002.4
1472684135.0,286047005.3
1472684135.9,286047005.3
1472684155.9,286046986.1
1472684175.8,286046997.3
1472684195.7,286047001.8
1472684215.6,286046994.0
1472684235.6,286047005.0
1472684255.5,286047006.3
1472684275.4,286046999.8
1472684295.3,286046997.3
1472684315.3,286046999.5
1472684335.2,286047002.1
1472684355.1,286046997.4
1472684375.0,286046999.2
1472684375.9,286046999.2
1472684395.9,286047002.3
