#timestamp,LO_Frequency 
1472601615.4,286046999.4
1472601635.3,286046998.9
1472601655.2,286046999.8
1472601675.1,286047008.2
1472601695.1,286046998.3
1472601696.0,286046998.3
1472601715.9,286047001.3
1472601735.8,286047000.9
1472601755.7,286047000.4
1472601775.7,286046995.2
1472601795.6,286046999.9
1472601815.5,286047004.2
1472601835.4,286047000.9
1472601855.4,286046990.1
1472601875.3,286046998.5
1472601895.2,286046997.2
1472601915.1,286046997.8
1472601935.1,286046995.1
1472601936.0,286046995.1
1472601955.0,286047009.6
1472601955.9,286047009.6
1472601975.8,286046999.6
1472601995.8,286046999.3
1472602015.7,286046999.4
1472602035.6,286047000.9
1472602055.5,286046998.1
1472602075.5,286047001.4
1472602095.4,286046992.0
1472602115.3,286046997.1
1472602135.2,286047005.6
1472602155.2,286046994.9
1472602175.1,286047004.2
1472602195.0,286047005.5
1472602195.9,286047005.5
1472602215.9,286046999.5
1472602235.8,286047002.3
1472602255.7,286047002.3
1472602275.6,286046998.0
1472602295.6,286046992.8
1472602315.5,286046997.0
1472602335.4,286047002.9
1472602355.3,286047002.7
1472602375.3,286046998.8
1472602395.2,286047003.9
1472602415.1,286047001.4
1472602435.1,286046996.0
1472602436.0,286046996.0
1472602455.9,286047009.1
1472602475.8,286046999.3
1472602495.8,286047002.1
1472602515.7,286046994.7
1472602535.6,286047002.0
1472602555.5,286047003.2
1472602575.5,286047008.9
1472602595.4,286047000.4
1472602615.3,286046997.7
1472602635.2,286046996.7
1472602655.2,286047004.4
1472602675.1,286047007.0
1472602676.0,286047007.0
1472602695.0,286046994.7
1472602695.9,286046994.7
1472602715.9,286046997.8
1472602735.4,286046994.7
1472602755.3,286046999.3
1472602775.3,286047002.3
1472602795.2,286047001.3
1472602815.1,286047005.8
1472602835.0,286047000.7
1472602835.9,286047000.7
1472602855.9,286046997.1
1472602875.8,286046996.2
1472602895.7,286046996.7
1472602915.6,286046999.5
1472602935.6,286047002.7
1472602955.5,286047000.9
1472602975.4,286047001.9
1472602995.3,286047002.8
1472603015.3,286046999.1
1472603035.2,286047003.0
1472603055.1,286046999.2
1472603075.0,286046998.9
1472603076.0,286046998.9
1472603095.9,286046998.7
1472603115.8,286047004.2
1472603135.7,286046997.2
1472603155.7,286046997.8
1472603175.6,286046994.6
1472603195.5,286047001.2
1472603215.4,286046997.4
1472603235.4,286047005.2
1472603255.3,286047006.4
1472603275.2,286046998.1
1472603295.1,286047003.8
1472603315.1,286046995.9
1472603316.0,286046995.9
1472603335.0,286047003.1
1472603335.9,286047003.1
1472603355.8,286046999.2
1472603375.8,286046989.9
1472603395.7,286046995.3
1472603415.6,286047006.9
1472603435.5,286047006.0
1472603455.5,286047001.1
1472603475.4,286047003.7
1472603495.3,286046998.8
1472603515.2,286046993.6
1472603535.2,286046996.8
1472603555.1,286047004.8
1472603575.0,286047001.0
1472603575.9,286047001.0
1472603595.9,286046993.3
1472603615.8,286047002.1
1472603635.7,286047006.3
1472603655.6,286047003.3
1472603675.6,286046998.3
1472603695.5,286046997.1
1472603715.4,286046994.4
1472603735.3,286046994.3
1472603755.3,286047005.4
1472603775.2,286047005.7
1472603795.1,286046996.1
1472603815.0,286046992.4
1472603816.0,286046992.4
1472603835.9,286047011.6
1472603855.8,286047005.2
1472603875.7,286047002.8
1472603895.7,286047001.5
1472603915.6,286047007.6
1472603935.5,286047000.6
1472603955.4,286046999.2
1472603975.4,286046998.3
1472603995.3,286047004.1
1472604015.2,286046996.8
1472604035.1,286047003.4
1472604055.1,286046994.7
1472604056.0,286046994.7
1472604075.0,286047007.9
1472604075.9,286047007.9
1472604095.9,286046994.1
1472604115.8,286046993.9
1472604135.7,286047002.2
1472604155.6,286046999.5
1472604175.6,286047000.8
1472604195.5,286047002.9
1472604215.4,286047002.1
1472604235.3,286047001.1
1472604255.3,286046996.8
1472604275.2,286047003.7
1472604295.1,286046998.9
1472604315.0,286047000.4
1472604316.0,286047000.4
1472604335.9,286046999.4
1472604355.8,286047001.6
1472604375.7,286047000.1
1472604395.7,286047005.7
1472604415.6,286046994.9
1472604435.5,286046998.5
1472604455.4,286046999.0
1472604475.4,286046997.8
1472604495.3,286047003.3
1472604515.2,286047006.7
1472604535.1,286046999.3
1472604555.1,286047000.0
1472604556.0,286047000.0
1472604575.0,286046995.6
1472604575.9,286046995.6
1472604595.8,286047003.4
1472604615.8,286047002.6
1472604635.7,286047000.5
1472604655.6,286046996.1
1472604675.5,286046999.1
1472604695.5,286047000.7
1472604715.4,286046999.7
1472604735.3,286047001.8
1472604755.2,286047006.0
1472604775.2,286046995.1
1472604795.1,286047001.5
1472604815.0,286047008.4
1472604815.9,286047008.4
1472604835.9,286046993.8
1472604855.8,286047001.4
1472604875.7,286046997.1
1472604895.6,286046994.3
1472604915.6,286047004.3
1472604935.5,286047005.9
1472604955.4,286047000.7
1472604975.3,286046995.9
1472604995.3,286046998.6
1472605015.2,286047001.9
1472605035.1,286046996.5
1472605055.0,286046998.8
1472605056.0,286046998.8
1472605075.9,286047001.3
1472605095.8,286047008.1
1472605115.7,286047002.5
1472605135.7,286046995.3
1472605155.6,286047001.1
1472605175.5,286046997.7
1472605195.4,286046995.4
