#timestamp,LO_Frequency 
1472677215.1,286047006.0
1472677216.0,286047006.0
1472677235.9,286046991.8
1472677255.8,286047001.1
1472677275.7,286047002.8
1472677295.7,286046996.1
1472677315.6,286046999.0
1472677335.5,286047002.4
1472677355.5,286047001.0
1472677375.4,286047002.1
1472677395.3,286046995.6
1472677415.2,286047000.8
1472677435.1,286047001.5
1472677455.1,286046998.3
1472677456.0,286046998.3
1472677475.0,286047005.5
1472677475.9,286047005.5
1472677495.8,286046996.9
1472677515.8,286046998.3
1472677535.7,286047002.4
1472677555.6,286047000.7
1472677575.6,286047000.8
1472677595.5,286046992.0
1472677615.4,286046999.4
1472677635.3,286046996.9
1472677655.3,286047001.2
1472677675.2,286047001.8
1472677695.1,286047000.8
1472677715.0,286046998.6
1472677716.0,286046998.6
1472677735.9,286047002.3
1472677755.8,286047003.6
1472677775.7,286047002.3
1472677795.7,286046998.3
1472677815.6,286047002.3
1472677835.5,286046998.1
1472677855.4,286047002.6
1472677875.4,286046996.1
1472677895.3,286047000.8
1472677915.2,286047001.7
1472677935.1,286047003.0
1472677955.1,286047001.0
1472677956.0,286047001.0
1472677975.9,286046995.3
1472677995.8,286047002.8
1472678015.8,286047001.4
1472678035.7,286046999.4
1472678055.6,286046998.2
1472678075.5,286047002.5
1472678095.5,286046997.5
1472678115.4,286046998.5
1472678135.3,286046998.2
1472678155.2,286047001.6
1472678175.2,286047004.4
1472678195.1,286046999.3
1472678215.0,286046997.9
1472678215.9,286046997.9
1472678235.9,286047003.8
1472678255.8,286047004.2
1472678275.7,286046997.8
1472678295.6,286046998.6
1472678315.6,286047001.3
1472678335.5,286047003.6
1472678355.4,286046998.7
1472678375.3,286046995.1
1472678395.3,286046999.7
1472678415.2,286047002.1
1472678435.1,286047002.5
1472678455.0,286047000.4
1472678456.0,286047000.4
1472678475.9,286046999.9
1472678495.8,286047000.2
1472678515.7,286046999.8
1472678535.6,286046999.7
1472678555.6,286047003.2
1472678575.5,286047005.5
1472678595.4,286047000.4
1472678615.4,286046998.3
1472678635.3,286046999.4
1472678655.2,286046998.4
1472678675.1,286046998.3
1472678695.1,286046998.3
1472678696.0,286046998.3
1472678715.9,286047009.2
1472678735.8,286047001.5
1472678755.7,286046999.0
1472678775.7,286046996.1
1472678795.6,286046999.6
1472678815.5,286047002.4
1472678835.4,286047002.6
1472678855.4,286046998.2
1472678875.3,286046998.4
1472678895.2,286046998.9
1472678915.2,286047002.5
1472678935.1,286046997.9
1472678936.0,286046997.9
1472678955.0,286046999.0
1472678955.9,286046999.0
1472678975.9,286047001.4
1472678995.8,286046999.4
1472679015.7,286047000.0
1472679035.6,286046999.8
1472679055.6,286047006.1
1472679075.5,286047003.8
1472679095.4,286046995.4
1472679115.3,286047002.4
1472679135.3,286046998.1
1472679155.2,286047001.4
1472679175.1,286047001.0
1472679195.0,286047000.6
1472679195.9,286047000.6
1472679215.9,286047000.9
1472679235.8,286046997.1
1472679255.7,286047004.3
1472679275.6,286047001.4
1472679295.6,286047000.4
1472679315.5,286046999.4
1472679335.4,286047000.9
1472679355.3,286046999.5
1472679375.3,286046998.3
1472679395.2,286047000.2
1472679415.1,286047000.1
1472679435.0,286046999.1
1472679436.0,286046999.1
1472679455.9,286047000.1
1472679475.8,286047004.0
1472679495.7,286046999.5
1472679515.7,286047002.0
1472679535.6,286047006.5
1472679555.5,286047000.9
1472679575.4,286046997.2
1472679595.4,286047003.7
1472679615.3,286047005.6
1472679635.2,286047002.4
1472679655.1,286047000.4
1472679675.1,286047003.1
1472679676.0,286047003.1
1472679695.9,286046997.1
1472679715.8,286047000.3
1472679735.7,286047005.6
1472679755.7,286047001.9
1472679775.6,286047006.4
1472679795.5,286046995.4
1472679815.4,286046997.1
1472679835.4,286046997.2
1472679855.3,286046997.8
1472679875.2,286046999.8
1472679895.1,286047000.1
1472679915.1,286047000.6
1472679916.0,286047000.6
1472679935.0,286047006.5
1472679935.9,286047006.5
1472679955.9,286046993.9
1472679975.8,286046998.1
1472679995.7,286047006.2
1472680015.6,286047001.5
1472680035.6,286047001.0
1472680055.5,286046997.1
1472680075.4,286047000.0
1472680095.3,286046993.9
1472680115.3,286047003.4
1472680135.2,286047000.0
1472680155.1,286046997.6
1472680175.0,286046997.0
1472680176.0,286046997.0
1472680195.9,286047011.3
1472680215.8,286047004.1
1472680235.7,286047001.0
1472680255.7,286047001.0
1472680275.6,286047004.1
1472680295.5,286046995.1
1472680315.4,286046998.3
1472680335.4,286046996.1
1472680355.3,286046997.9
1472680375.2,286046993.3
1472680395.1,286047009.2
1472680415.1,286047002.9
1472680416.0,286047002.9
1472680435.9,286047002.2
1472680455.8,286046999.0
1472680475.7,286046998.9
1472680495.7,286046998.1
1472680515.6,286046995.5
1472680535.5,286047008.4
1472680555.4,286047002.7
1472680575.4,286046998.6
1472680595.3,286046999.9
1472680615.2,286047003.5
1472680635.1,286047002.8
1472680655.1,286046999.0
1472680656.0,286046999.0
1472680675.0,286047001.2
1472680675.9,286047001.2
1472680695.8,286047000.4
1472680715.8,286047000.2
1472680735.7,286046994.0
1472680755.6,286046995.5
1472680775.6,286047000.5
1472680795.5,286047000.8
