#timestamp,LO_Frequency 
1472662815.4,286047002.8
1472662835.3,286047001.1
1472662855.2,286046998.6
1472662875.2,286046993.6
1472662895.1,286046999.7
1472662915.0,286047005.7
1472662915.9,286047005.7
1472662935.9,286047002.0
1472662955.8,286046998.5
1472662975.7,286047001.0
1472662995.6,286047000.8
1472663015.6,286046999.6
1472663035.5,286047000.9
1472663055.4,286046995.9
1472663075.3,286047002.7
1472663095.3,286046997.9
1472663115.2,286046994.4
1472663135.1,286046997.3
1472663155.0,286047004.1
1472663156.0,286047004.1
1472663175.9,286046996.9
1472663195.8,286046998.1
1472663215.7,286047003.4
1472663235.7,286046996.7
1472663255.6,286047004.2
1472663275.5,286047004.4
1472663295.4,286047001.1
1472663315.4,286047000.4
1472663335.3,286046998.8
1472663355.2,286047004.0
1472663375.1,286047001.2
1472663395.1,286046998.9
1472663396.0,286046998.9
1472663415.9,286046993.5
1472663435.8,286046997.4
1472663455.7,286047001.2
1472663475.7,286046998.3
1472663495.6,286047001.8
1472663515.5,286046999.2
1472663535.4,286046999.9
1472663555.4,286047002.3
1472663575.3,286047001.5
1472663595.2,286046997.0
1472663615.1,286047010.3
1472663635.1,286046998.0
1472663636.0,286046998.0
1472663655.0,286047000.1
1472663655.9,286047000.1
1472663675.8,286046995.9
1472663695.8,286047002.9
1472663715.7,286047002.1
1472663735.6,286047006.7
1472663755.5,286046995.7
1472663775.5,286047002.7
1472663795.4,286046994.8
1472663815.3,286046999.1
1472663835.2,286046998.1
1472663855.2,286047003.1
1472663875.1,286046999.9
1472663895.0,286047000.1
1472663895.9,286047000.1
1472663915.9,286047004.2
1472663935.8,286046995.7
1472663955.7,286047001.3
1472663975.6,286047003.3
1472663995.6,286047000.5
1472664015.5,286047003.8
1472664035.4,286046997.4
1472664055.3,286047000.1
1472664075.3,286047001.0
1472664095.2,286047004.3
1472664115.1,286047000.6
1472664135.0,286047002.3
1472664136.0,286047002.3
1472664155.9,286046998.7
1472664175.8,286046999.0
1472664195.7,286047002.3
1472664215.7,286047000.3
1472664235.6,286047000.9
1472664255.5,286046997.1
1472664275.4,286047002.1
1472664295.4,286046996.0
1472664315.3,286046997.8
1472664335.2,286046998.5
1472664355.1,286047006.4
1472664375.1,286047004.0
1472664376.0,286047004.0
1472664395.9,286046992.9
1472664415.8,286046993.5
1472664435.8,286047005.4
1472664455.7,286046998.1
1472664475.6,286046995.7
1472664495.5,286047004.1
1472664515.5,286047001.7
1472664535.4,286047003.4
1472664555.3,286047001.6
1472664575.2,286047001.5
1472664595.2,286046996.5
1472664615.1,286047002.4
1472664635.0,286047004.6
1472664635.9,286047004.6
1472664655.9,286046998.0
1472664675.8,286046992.7
1472664695.7,286047001.0
1472664715.6,286047002.7
1472664735.6,286047004.0
1472664755.5,286046996.1
1472664775.4,286047002.3
1472664795.3,286047000.8
1472664815.3,286046999.3
1472664835.2,286047005.8
1472664855.1,286046995.8
1472664875.0,286046998.2
1472664876.0,286046998.2
1472664895.9,286047000.7
1472664915.8,286046994.9
1472664935.7,286047001.6
1472664955.7,286046997.5
1472664975.6,286047000.5
1472664995.5,286046993.5
1472665015.4,286047002.4
1472665035.4,286046995.6
1472665055.3,286047004.6
1472665075.2,286047001.9
1472665095.1,286046998.0
1472665115.1,286046998.9
1472665116.0,286046998.9
1472665135.0,286047005.0
1472665135.9,286047005.0
1472665155.9,286046997.7
1472665175.8,286047002.0
1472665195.7,286046997.7
1472665215.6,286047004.3
1472665235.6,286046997.2
1472665255.5,286047004.4
1472665275.4,286047000.3
1472665295.3,286046998.5
1472665315.3,286047004.3
1472665335.2,286046996.6
1472665355.1,286047002.6
1472665375.0,286046998.5
1472665376.0,286046998.5
1472665395.9,286047007.3
1472665415.8,286046993.5
1472665435.7,286047001.9
1472665455.7,286047005.2
1472665475.6,286047003.1
1472665495.5,286046997.7
1472665515.4,286046995.4
1472665535.4,286047001.8
1472665555.3,286046996.6
1472665575.2,286047001.1
1472665595.1,286047006.0
1472665615.1,286046995.9
1472665616.0,286046995.9
1472665635.0,286047004.7
1472665635.9,286047004.7
1472665655.8,286046995.7
1472665675.8,286047002.0
1472665695.7,286047003.1
1472665715.6,286046997.5
1472665735.6,286047000.6
1472665755.5,286046998.5
1472665775.4,286046998.6
1472665795.3,286047001.0
1472665815.3,286047001.2
1472665835.2,286046999.4
1472665855.1,286047002.1
1472665875.0,286047002.3
1472665876.0,286047002.3
1472665895.9,286046996.9
1472665915.8,286046999.9
1472665935.7,286047001.7
1472665955.7,286046996.8
1472665975.6,286047002.8
1472665995.5,286047001.3
1472666015.4,286046999.4
1472666035.4,286046997.4
1472666055.3,286046999.9
1472666075.2,286047005.5
1472666095.1,286046998.3
1472666115.1,286047001.6
1472666116.0,286047001.6
1472666135.0,286047001.9
1472666135.9,286047001.9
1472666155.8,286046999.1
1472666175.8,286046995.6
1472666195.7,286047003.9
1472666215.6,286046997.4
1472666235.5,286046998.2
1472666255.5,286047005.1
1472666275.4,286047002.9
1472666295.3,286047001.3
1472666315.2,286047000.4
1472666335.2,286046998.3
1472666355.1,286047002.2
1472666375.0,286046997.1
1472666375.9,286046997.1
1472666395.9,286047000.7
