# file name; noise; peak f.; mag.; duration
20160831030036667_ZVPP-R4_snap.fits;0.575414;26507.8;0.438986;0
20160831030136742_ZVPP-R4_snap.fits;0.579155;26468.3;0.416213;0
20160831030237817_ZVPP-R4_snap.fits;0.555002;26471.2;0.441592;0
20160831030337891_ZVPP-R4_snap.fits;0.560842;26488.8;0.434105;0
20160831030437966_ZVPP-R4_snap.fits;0.550919;26458;0.481632;0
20160831030537041_ZVPP-R4_snap.fits;0.562419;26532;0.490192;0
20160831030637115_ZVPP-R4_snap.fits;0.515676;26498.3;0.457399;0
20160831030737190_ZVPP-R4_snap.fits;0.507338;26472.7;0.49703;0
20160831030837265_ZVPP-R4_snap.fits;0.573637;26518.8;0.441104;0
20160831030937339_ZVPP-R4_snap.fits;0.558248;26475.6;0.404553;0
20160831031037414_ZVPP-R4_snap.fits;0.537932;26474.1;0.432182;0
20160831031137489_ZVPP-R4_snap.fits;0.601274;26515.1;0.534567;0
20160831031237563_ZVPP-R4_snap.fits;0.533102;26460.9;0.522627;0
20160831031337638_ZVPP-R4_snap.fits;0.491464;26457.3;0.455252;0
20160831031437713_ZVPP-R4_snap.fits;0.545662;26525.4;0.382719;0
20160831031537787_ZVPP-R4_snap.fits;0.527484;26461.7;0.36038;0
20160831031638862_ZVPP-R4_snap.fits;0.532204;26539.3;0.436229;0
20160831031738937_ZVPP-R4_snap.fits;0.570443;26477.1;0.507509;0
20160831031838011_ZVPP-R4_snap.fits;0.488675;26501.2;0.476664;0
20160831031938086_ZVPP-R4_snap.fits;0.545186;26530.5;0.446344;0
20160831032038161_ZVPP-R4_snap.fits;0.576194;26526.9;0.480068;0
20160831032138235_ZVPP-R4_snap.fits;0.557501;26541.5;0.502901;0
20160831032238310_ZVPP-R4_snap.fits;0.510007;26474.1;0.468261;0
20160831032338385_ZVPP-R4_snap.fits;0.523728;26518.1;0.437765;0
20160831032438459_ZVPP-R4_snap.fits;0.497556;26538.6;0.458794;0
20160831032602331_ZVPP-R4_met.fits;0.547899;26521;1.41962;0.682667
20160831032538534_ZVPP-R4_snap.fits;0.510286;26534.9;0.483745;0
20160831032657286_ZVPP-R4_met.fits;0.532466;26532.7;1.94769;0.341333
20160831032638609_ZVPP-R4_snap.fits;0.546856;26453.6;0.475318;0
20160831032738683_ZVPP-R4_snap.fits;0.564023;26521;0.508843;0
20160831032838758_ZVPP-R4_snap.fits;0.532604;26455.8;0.394395;0
20160831032938833_ZVPP-R4_snap.fits;0.543304;26528.3;0.46147;0
20160831033039907_ZVPP-R4_snap.fits;0.552788;26474.1;0.50876;0
20160831033139982_ZVPP-R4_snap.fits;0.575139;26458.7;0.477459;0
20160831033239057_ZVPP-R4_snap.fits;0.558785;26467.5;0.460102;0
20160831033339131_ZVPP-R4_snap.fits;0.498313;26482.9;0.457227;0
20160831033439206_ZVPP-R4_snap.fits;0.563303;26538.6;0.49841;0
20160831033539281_ZVPP-R4_snap.fits;0.604137;26470.5;0.419026;0
20160831033639355_ZVPP-R4_snap.fits;0.483717;26542.2;0.521503;0
20160831033739430_ZVPP-R4_snap.fits;0.513447;26488.8;0.393892;0
20160831033839505_ZVPP-R4_snap.fits;0.523749;26452.1;0.447199;0
20160831033939579_ZVPP-R4_snap.fits;0.513611;26466.8;0.496545;0
20160831034039654_ZVPP-R4_snap.fits;0.483868;26483.6;0.434862;0
20160831034139729_ZVPP-R4_snap.fits;0.489136;26502;0.44055;0
20160831034239803_ZVPP-R4_snap.fits;0.55981;26518.8;0.402773;0
20160831034339878_ZVPP-R4_snap.fits;0.593363;26453.6;0.45917;0
20160831034440953_ZVPP-R4_snap.fits;0.584176;26515.9;0.463104;0
20160831034617478_ZVPP-R4_met.fits;0.561657;26537.1;1.7529;0.341333
20160831034540027_ZVPP-R4_snap.fits;0.606888;26518.1;0.419094;0
20160831034640102_ZVPP-R4_snap.fits;0.560333;26529.8;0.416835;0
20160831034740177_ZVPP-R4_snap.fits;0.524391;26472.7;0.419545;0
20160831034840251_ZVPP-R4_snap.fits;0.507392;26463.1;0.541238;0
20160831034940326_ZVPP-R4_snap.fits;0.58858;26451.4;0.501621;0
20160831035040401_ZVPP-R4_snap.fits;0.500099;26545.9;0.519105;0
20160831035140475_ZVPP-R4_snap.fits;0.553007;26458.7;0.513464;0
20160831035240550_ZVPP-R4_snap.fits;0.536664;26466.1;0.422947;0
20160831035340625_ZVPP-R4_snap.fits;0.524992;26518.1;0.463078;0
20160831035440699_ZVPP-R4_snap.fits;0.512899;26510.7;0.505175;0
20160831035540774_ZVPP-R4_snap.fits;0.616071;26462.4;0.465487;0
20160831035705670_ZVPP-R4_met.fits;0.515047;26510;1.06206;0.682667
20160831035640849_ZVPP-R4_snap.fits;0.64999;26543.7;0.702015;0
20160831035740923_ZVPP-R4_snap.fits;0.776257;26512.9;0.644555;0
20160831035903771_ZVPP-R4_met.fits;0.541695;26523.2;1.39531;0.341333
20160831035840998_ZVPP-R4_snap.fits;0.976854;26473.4;0.826925;0
20160831035941073_ZVPP-R4_snap.fits;0.866762;26492.4;0.809426;0
