#timestamp,LO_Frequency 
1472670015.3,286046999.5
1472670035.2,286046998.2
1472670055.1,286046998.5
1472670075.1,286046999.9
1472670076.0,286046999.9
1472670095.9,286047004.2
1472670115.8,286046998.2
1472670135.7,286046998.4
1472670155.7,286047002.4
1472670175.6,286047001.4
1472670195.5,286047000.7
1472670215.4,286046998.7
1472670235.4,286046999.4
1472670255.3,286046997.5
1472670275.2,286046997.3
1472670295.1,286047004.0
1472670315.1,286046996.6
1472670316.0,286046996.6
1472670335.0,286047004.2
1472670335.9,286047004.2
1472670355.8,286046997.6
1472670375.8,286047000.4
1472670395.7,286047003.8
1472670415.6,286047001.0
1472670435.6,286046999.4
1472670455.5,286046995.1
1472670475.4,286047002.2
1472670495.3,286047000.9
1472670515.3,286046999.6
1472670535.2,286047004.4
1472670555.1,286046995.1
1472670575.0,286046999.8
1472670576.0,286046999.8
1472670595.9,286047001.4
1472670615.8,286046999.5
1472670635.7,286047000.8
1472670655.6,286047001.4
1472670675.6,286047000.5
1472670695.5,286046999.8
1472670715.4,286047001.0
1472670735.3,286047000.1
1472670755.3,286047006.7
1472670775.2,286047002.1
1472670795.1,286046996.7
1472670815.0,286047008.6
1472670816.0,286047008.6
1472670835.9,286046988.7
1472670855.8,286046999.3
1472670875.7,286046998.0
1472670895.7,286046998.6
1472670915.6,286047003.4
1472670935.5,286047005.7
1472670955.4,286047006.0
1472670975.4,286046993.9
1472670995.3,286047001.6
1472671015.2,286047001.2
1472671035.1,286046996.8
1472671055.1,286046997.6
1472671056.0,286046997.6
1472671075.0,286047001.7
1472671075.9,286047001.7
1472671095.8,286047000.0
1472671115.8,286046998.5
1472671135.7,286046998.3
1472671155.6,286047002.1
1472671175.6,286047000.6
1472671195.5,286047002.1
1472671215.4,286047000.3
1472671235.3,286046998.5
1472671255.2,286047003.3
1472671275.2,286046998.8
1472671295.1,286047005.6
1472671315.0,286046998.7
1472671315.9,286046998.7
1472671335.9,286047002.1
1472671355.8,286046997.9
1472671375.7,286046999.0
1472671395.6,286046998.3
1472671415.6,286047005.6
1472671435.5,286046997.9
1472671455.4,286046997.3
1472671475.3,286047001.5
1472671495.3,286047003.2
1472671515.2,286047000.3
1472671535.1,286047000.5
1472671555.0,286047000.3
1472671556.0,286047000.3
1472671575.9,286047004.3
1472671595.8,286047000.7
1472671615.7,286046998.0
1472671635.7,286046997.0
1472671655.6,286047004.2
1472671675.5,286047001.1
1472671695.4,286046994.9
1472671715.4,286047001.8
1472671735.3,286047003.0
1472671755.2,286047002.9
1472671775.1,286047000.1
1472671795.1,286047000.5
1472671796.0,286047000.5
1472671815.9,286046998.3
1472671835.8,286047001.5
1472671855.7,286047003.7
1472671875.7,286047000.5
1472671895.6,286047001.7
1472671915.5,286047000.8
1472671935.5,286047000.6
1472671955.4,286047002.8
1472671975.3,286046997.8
1472671995.2,286046998.3
1472672015.2,286046998.2
1472672035.1,286047002.9
1472672036.0,286047002.9
1472672055.0,286047002.4
1472672055.9,286047002.4
1472672075.9,286046990.1
1472672095.8,286047005.6
1472672115.7,286047001.9
1472672135.6,286047000.7
1472672155.6,286047001.3
1472672175.5,286047002.1
1472672195.4,286047002.4
1472672215.3,286047001.2
1472672235.3,286046998.5
1472672255.2,286047000.1
1472672275.1,286047005.0
1472672295.0,286047005.8
1472672295.9,286047005.8
1472672315.9,286046995.7
1472672335.8,286047000.4
1472672355.7,286047003.7
1472672375.7,286047000.5
1472672395.6,286047002.2
1472672415.5,286046998.9
1472672435.4,286047000.3
1472672455.4,286046993.0
1472672475.3,286046998.5
1472672495.2,286047002.0
1472672515.1,286047006.2
1472672535.1,286046998.7
1472672536.0,286046998.7
1472672555.9,286047002.3
1472672575.8,286047003.2
1472672595.7,286046992.7
1472672615.7,286046991.5
1472672635.6,286046992.7
1472672655.5,286046993.6
1472672675.5,286046999.2
1472672695.4,286047005.5
1472672715.3,286047001.5
1472672735.2,286046997.0
1472672755.2,286047005.3
1472672775.1,286046998.2
1472672776.0,286046998.2
1472672795.0,286047004.6
1472672795.9,286047004.6
1472672815.9,286046996.8
1472672835.8,286047006.7
1472672855.7,286046995.1
1472672875.6,286047000.3
1472672895.6,286047002.6
1472672915.5,286047003.9
1472672935.4,286047001.2
1472672955.3,286046995.2
1472672975.3,286046998.5
1472672995.2,286047004.3
1472673015.1,286046999.3
1472673035.0,286046999.8
1472673036.0,286046999.8
1472673055.9,286047000.2
1472673075.8,286047002.1
1472673095.7,286047002.7
1472673115.7,286046998.7
1472673135.6,286046995.4
1472673155.5,286047002.7
1472673175.4,286047004.3
1472673195.4,286047005.6
1472673215.3,286046993.4
1472673235.2,286047002.4
1472673255.1,286047002.2
1472673275.1,286046997.1
1472673276.0,286046997.1
1472673295.9,286047000.2
1472673315.8,286047003.6
1472673335.8,286047000.5
1472673355.7,286046995.8
1472673375.6,286046995.5
1472673395.5,286047001.4
1472673415.5,286047004.2
1472673435.4,286047004.6
1472673455.3,286047001.0
1472673475.2,286046997.0
1472673495.2,286046996.6
1472673515.1,286047004.3
1472673535.0,286047002.3
1472673535.9,286047002.3
1472673555.9,286047002.7
1472673575.8,286046995.7
1472673595.7,286046999.6
