#timestamp,LO_Frequency 
1472637615.4,286047000.1
1472637635.3,286047003.1
1472637655.3,286047001.9
1472637675.2,286046999.2
1472637695.1,286046994.9
1472637715.1,286047000.2
1472637716.0,286047000.2
1472637735.9,286047001.6
1472637755.8,286046995.6
1472637775.7,286046995.0
1472637795.7,286046996.7
1472637815.6,286047000.1
1472637835.5,286047000.0
1472637855.4,286046999.5
1472637875.4,286046999.2
1472637895.3,286047004.2
1472637915.2,286046995.0
1472637935.1,286047000.5
1472637955.1,286047000.8
1472637956.0,286047000.8
1472637975.0,286046997.1
1472637975.9,286046997.1
1472637995.8,286047001.3
1472638015.8,286047000.4
1472638035.7,286047000.7
1472638055.6,286046998.6
1472638075.5,286047001.1
1472638095.5,286046996.8
1472638115.4,286046998.1
1472638135.3,286047004.4
1472638155.2,286046997.6
1472638175.2,286047000.9
1472638195.1,286046998.3
1472638215.0,286046998.0
1472638215.9,286046998.0
1472638235.9,286046996.8
1472638255.8,286047002.3
1472638275.7,286046999.3
1472638295.6,286046997.7
1472638315.6,286046996.9
1472638335.5,286047009.1
1472638355.4,286046998.4
1472638375.3,286046999.3
1472638395.3,286046994.9
1472638415.2,286046999.7
1472638435.1,286046999.8
1472638455.0,286047001.1
1472638456.0,286047001.1
1472638475.9,286046993.3
1472638495.8,286046998.4
1472638515.7,286046998.3
1472638535.7,286046999.8
1472638555.6,286047001.9
1472638575.5,286046997.8
1472638595.4,286046999.3
1472638615.4,286047000.6
1472638635.3,286047000.7
1472638655.2,286046997.0
1472638675.1,286046998.4
1472638695.1,286047002.1
1472638696.0,286047002.1
1472638715.9,286047001.1
1472638735.8,286047013.5
1472638755.8,286046998.2
1472638775.7,286046999.0
1472638795.6,286046996.2
1472638815.5,286046998.0
1472638835.5,286046996.1
1472638855.4,286046997.2
1472638875.3,286046996.9
1472638895.2,286047000.9
1472638915.2,286046996.5
1472638935.1,286047001.2
1472638936.0,286047001.2
1472638955.0,286047001.1
1472638955.9,286047001.1
1472638975.9,286046996.9
1472638995.8,286046998.7
1472639015.7,286046997.5
1472639035.6,286046997.3
1472639055.6,286047004.6
1472639075.5,286047001.2
1472639095.4,286046996.1
1472639115.3,286047000.8
1472639135.3,286046996.7
1472639155.2,286047002.7
1472639175.1,286047000.5
1472639195.0,286047000.0
1472639196.0,286047000.0
1472639215.9,286046999.2
1472639235.8,286046995.6
1472639255.7,286047002.5
1472639275.6,286046997.8
1472639295.6,286046997.6
1472639315.5,286046998.7
1472639335.4,286046998.4
1472639355.4,286047000.7
1472639375.3,286046998.3
1472639395.2,286046998.4
1472639415.1,286047004.3
1472639435.1,286046998.2
1472639436.0,286046998.2
1472639455.9,286047005.9
1472639475.8,286046999.8
1472639495.7,286047000.3
1472639515.7,286047000.4
1472639535.6,286047001.6
1472639555.5,286047000.5
1472639575.5,286046998.8
1472639595.4,286046998.7
1472639615.3,286046999.2
1472639635.2,286046997.9
1472639655.2,286046999.1
1472639675.1,286046999.0
1472639695.0,286047003.2
1472639695.9,286047003.2
1472639715.9,286046999.1
1472639735.8,286046997.7
1472639755.7,286046995.4
1472639775.6,286047001.1
1472639795.6,286046995.4
1472639815.5,286047002.2
1472639835.4,286047002.8
1472639855.3,286046996.5
1472639875.3,286047004.4
1472639895.2,286046998.5
1472639915.1,286047001.5
1472639935.0,286047004.1
1472639936.0,286047004.1
1472639955.9,286046995.8
1472639975.8,286046996.4
1472639995.7,286046997.2
1472640015.6,286047003.7
1472640035.6,286046995.0
1472640055.5,286047000.0
1472640075.4,286046999.8
1472640095.4,286047002.0
1472640115.3,286046999.8
1472640135.2,286047002.8
1472640155.1,286046994.7
1472640175.1,286047001.0
1472640176.0,286047001.0
1472640195.9,286046996.5
1472640215.8,286046998.5
1472640235.7,286046999.1
1472640255.7,286046997.2
1472640275.6,286047004.9
1472640295.5,286046998.9
1472640315.4,286046998.1
1472640335.4,286047002.0
1472640355.3,286046997.1
1472640375.2,286046996.8
1472640395.2,286046997.0
1472640415.1,286047002.1
1472640416.0,286047002.1
1472640435.0,286046997.3
1472640435.9,286046997.3
1472640455.9,286047001.0
1472640475.8,286046997.1
1472640495.7,286047004.0
1472640515.6,286046999.6
1472640535.6,286046999.3
1472640555.5,286046998.6
1472640575.4,286047000.4
1472640595.3,286047002.1
1472640615.3,286046996.5
1472640635.2,286046998.8
1472640655.1,286046997.1
1472640675.0,286047000.9
1472640676.0,286047000.9
1472640695.9,286046993.4
1472640715.8,286046998.8
1472640735.7,286047005.3
1472640755.7,286046997.6
1472640775.6,286046996.5
1472640795.5,286047005.9
1472640815.4,286046999.2
1472640835.4,286046995.5
1472640855.3,286046999.9
1472640875.2,286047000.7
1472640895.1,286046993.3
1472640915.1,286047000.2
1472640916.0,286047000.2
1472640935.9,286047002.7
1472640955.8,286047001.4
1472640975.8,286046998.4
1472640995.7,286047000.9
1472641015.6,286046998.5
1472641035.5,286047005.2
1472641055.5,286046998.0
1472641075.4,286046999.0
1472641095.3,286047007.2
1472641115.2,286046996.3
1472641135.2,286046999.0
1472641155.1,286046995.2
1472641175.0,286046998.9
1472641175.9,286046998.9
1472641195.9,286046999.0
