#timestamp,LO_Frequency 
1472641215.8,286047002.3
1472641235.7,286046999.5
1472641255.6,286046999.2
1472641275.6,286046997.7
1472641295.5,286047004.1
1472641315.4,286046994.4
1472641335.3,286046993.6
1472641355.3,286047000.9
1472641375.2,286046998.8
1472641395.1,286047002.1
1472641415.0,286047003.8
1472641416.0,286047003.8
1472641435.9,286046996.0
1472641455.8,286046997.6
1472641475.7,286046993.3
1472641495.7,286047002.3
1472641515.6,286047000.3
1472641535.5,286047001.1
1472641555.4,286046998.8
1472641575.4,286047000.1
1472641595.3,286047001.1
1472641615.2,286046995.8
1472641635.2,286047000.0
1472641655.1,286046996.6
1472641656.0,286046996.6
1472641675.0,286047004.1
1472641675.9,286047004.1
1472641695.9,286046991.8
1472641715.8,286046998.7
1472641735.7,286047000.4
1472641755.6,286046999.5
1472641775.6,286047002.8
1472641795.5,286046996.7
1472641815.4,286047003.0
1472641835.3,286046998.5
1472641855.3,286046998.8
1472641875.2,286046998.6
1472641895.1,286046999.4
1472641915.0,286046999.3
1472641916.0,286046999.3
1472641935.9,286047000.2
1472641955.8,286046998.2
1472641975.7,286047000.9
1472641995.7,286047006.7
1472642015.6,286046999.2
1472642035.5,286046995.9
1472642055.4,286046999.1
1472642075.4,286047000.1
1472642095.3,286047000.8
1472642115.2,286046996.6
1472642135.1,286047001.3
1472642155.1,286046996.7
1472642156.0,286046996.7
1472642175.9,286047005.7
1472642195.8,286046995.3
1472642215.7,286046999.6
1472642235.7,286047001.9
1472642255.6,286047002.8
1472642275.5,286046998.4
1472642295.4,286047001.1
1472642315.4,286046995.7
1472642335.3,286046998.5
1472642355.2,286046998.3
1472642375.2,286046998.8
1472642395.1,286047001.2
1472642396.0,286047001.2
1472642415.0,286046998.0
1472642415.9,286046998.0
1472642435.9,286047008.8
1472642455.8,286046997.7
1472642475.7,286046995.4
1472642495.6,286047000.3
1472642515.6,286046999.4
1472642535.5,286047001.9
1472642555.4,286046998.3
1472642575.3,286047005.3
1472642595.3,286047001.8
1472642615.2,286046997.6
1472642635.1,286046997.9
1472642655.0,286046995.7
1472642656.0,286046995.7
1472642675.9,286047004.0
1472642695.8,286046999.1
1472642715.7,286046999.0
1472642735.7,286047000.1
1472642755.6,286047000.6
1472642775.5,286047000.2
1472642795.4,286047000.1
1472642815.4,286047002.2
1472642835.3,286046998.4
1472642855.2,286046999.0
1472642875.1,286046996.9
1472642895.1,286047004.0
1472642896.0,286047004.0
1472642915.9,286046992.9
1472642935.8,286047000.9
1472642955.8,286046996.7
1472642975.7,286046999.3
1472642995.6,286046995.1
1472643015.5,286046999.9
1472643035.5,286047000.7
1472643055.4,286046998.8
1472643075.3,286047002.2
1472643095.2,286047004.1
1472643115.2,286046997.9
1472643135.1,286047001.2
1472643136.0,286047001.2
1472643155.0,286046997.9
1472643155.9,286046997.9
1472643175.9,286046998.1
1472643195.8,286046999.6
1472643215.7,286046997.9
1472643235.6,286046997.3
1472643255.6,286047001.8
1472643275.5,286046999.6
1472643295.4,286046995.6
1472643315.3,286047001.9
1472643335.3,286047006.9
1472643355.2,286047000.6
1472643375.1,286046996.5
1472643395.0,286047002.3
1472643396.0,286047002.3
1472643415.9,286047001.0
1472643435.8,286047000.5
1472643455.7,286047001.0
1472643475.7,286046999.2
1472643495.6,286046996.7
1472643515.5,286046997.1
1472643535.4,286046999.1
1472643555.4,286046995.4
1472643575.3,286047000.0
1472643595.2,286046998.6
1472643615.1,286047000.1
1472643635.1,286047000.5
1472643636.0,286047000.5
1472643655.9,286047000.5
1472643675.8,286046998.2
1472643695.7,286046999.4
1472643715.7,286046998.9
1472643735.6,286047000.1
1472643755.5,286047001.7
1472643775.5,286047003.9
1472643795.4,286047003.8
1472643815.3,286046997.7
1472643835.2,286046999.2
1472643855.2,286046997.5
1472643875.1,286046995.5
1472643895.0,286046999.7
1472643895.9,286046999.7
1472643915.9,286046997.8
1472643935.8,286046998.5
1472643955.7,286047004.0
1472643975.6,286046998.1
1472643995.6,286047002.6
1472644015.5,286046993.6
1472644035.4,286046999.1
1472644055.3,286047000.9
1472644075.3,286046998.1
1472644095.2,286047004.0
1472644115.1,286046997.4
1472644135.0,286046999.6
1472644136.0,286046999.6
1472644155.9,286046999.4
1472644175.8,286046998.6
1472644195.7,286047002.7
1472644215.7,286046998.1
1472644235.6,286047004.2
1472644255.5,286047004.4
1472644275.4,286046994.2
1472644295.4,286046998.9
1472644315.3,286047000.1
1472644335.2,286047003.4
1472644355.1,286046996.7
1472644375.1,286047005.6
1472644376.0,286047005.6
1472644395.9,286046990.2
1472644415.8,286047002.5
1472644435.7,286047002.2
1472644455.7,286046995.4
1472644475.6,286046997.6
1472644495.5,286046996.2
1472644515.4,286046998.6
1472644535.4,286047004.2
1472644555.3,286047000.9
1472644575.2,286046995.9
1472644595.1,286047001.0
1472644615.1,286046999.1
1472644616.0,286046999.1
1472644635.0,286047002.1
1472644635.9,286047002.1
1472644655.9,286046995.6
1472644675.8,286047002.8
1472644695.7,286046991.7
1472644715.6,286047001.0
1472644735.6,286046998.1
1472644755.5,286047002.3
1472644775.4,286046998.1
1472644795.3,286046998.5
