#timestamp,LO_Frequency 
1472634015.0,286046999.7
1472634015.9,286046999.7
1472634035.9,286046996.9
1472634055.8,286047006.0
1472634075.7,286046998.3
1472634095.6,286046998.2
1472634115.6,286047006.6
1472634135.5,286046998.6
1472634155.4,286046996.5
1472634175.3,286047002.3
1472634195.3,286046998.4
1472634215.2,286046996.5
1472634235.1,286047008.7
1472634255.0,286047001.9
1472634256.0,286047001.9
1472634275.9,286046994.4
1472634295.8,286046999.4
1472634315.7,286046999.7
1472634335.7,286047000.3
1472634355.6,286046995.4
1472634375.5,286046995.1
1472634395.4,286047003.5
1472634415.4,286046998.3
1472634435.3,286046999.1
1472634455.2,286046996.9
1472634475.1,286047001.0
1472634495.1,286047000.3
1472634496.0,286047000.3
1472634515.9,286046998.4
1472634535.8,286046996.0
1472634555.8,286046997.4
1472634575.7,286047000.0
1472634595.6,286046998.4
1472634615.5,286046996.5
1472634635.5,286047000.5
1472634655.4,286047002.8
1472634675.3,286046997.4
1472634695.2,286046998.7
1472634715.2,286046999.7
1472634735.1,286046999.2
1472634755.0,286047000.1
1472634755.9,286047000.1
1472634775.9,286046998.7
1472634795.8,286047001.2
1472634815.7,286047001.9
1472634835.6,286046997.1
1472634855.6,286046999.6
1472634875.5,286046999.1
1472634895.4,286047002.5
1472634915.3,286046997.4
1472634935.3,286046996.7
1472634955.2,286046998.7
1472634975.1,286046994.4
1472634995.0,286046996.6
1472634996.0,286046996.6
1472635015.9,286047005.8
1472635035.8,286047000.5
1472635055.7,286046998.4
1472635075.6,286046996.5
1472635095.6,286047003.9
1472635115.5,286046998.2
1472635135.4,286046998.3
1472635155.3,286046998.9
1472635175.3,286047002.5
1472635195.2,286046994.9
1472635215.1,286046998.2
1472635235.1,286047002.4
1472635236.0,286047002.4
1472635255.9,286046997.1
1472635275.8,286046995.6
1472635295.7,286046995.4
1472635315.7,286047003.1
1472635335.6,286047004.3
1472635355.5,286046998.5
1472635375.5,286046999.8
1472635395.4,286046998.3
1472635415.3,286047003.1
1472635435.2,286047001.0
1472635455.2,286046993.9
1472635475.1,286047000.7
1472635476.0,286047000.7
1472635495.0,286046997.9
1472635495.9,286046997.9
1472635515.9,286046998.0
1472635535.8,286047001.5
1472635555.7,286047003.9
1472635575.6,286046999.3
1472635595.6,286046996.7
1472635615.5,286047003.2
1472635635.4,286046998.8
1472635655.4,286047004.4
1472635675.3,286047000.8
1472635695.2,286047000.4
1472635715.1,286047004.1
1472635735.1,286046999.3
1472635736.0,286046999.3
1472635755.9,286046996.3
1472635775.8,286046993.3
1472635795.8,286047001.1
1472635815.7,286046996.6
1472635835.6,286047000.5
1472635855.5,286046998.6
1472635875.5,286047008.2
1472635895.4,286047000.9
1472635915.3,286046995.1
1472635935.2,286046994.9
1472635955.2,286047002.2
1472635975.1,286047000.6
1472635976.0,286047000.6
1472635995.0,286046999.5
1472635995.9,286046999.5
1472636015.9,286046998.1
1472636035.8,286046998.1
1472636055.7,286047002.4
1472636075.6,286046997.3
1472636095.6,286046998.3
1472636115.5,286046995.7
1472636135.4,286046998.3
1472636155.3,286046999.0
1472636175.3,286046999.8
1472636195.2,286047002.9
1472636215.1,286046997.7
1472636235.0,286046999.1
1472636235.9,286046999.1
1472636255.9,286047000.3
1472636275.8,286047002.4
1472636295.7,286046997.0
1472636315.7,286047000.5
1472636335.6,286046998.7
1472636355.5,286046999.8
1472636375.4,286047004.3
1472636395.4,286047000.1
1472636415.3,286047002.5
1472636435.2,286047004.4
1472636455.1,286046995.2
1472636475.1,286046996.6
1472636476.0,286046996.6
1472636495.9,286047003.0
1472636515.8,286047000.7
1472636535.8,286046998.8
1472636555.7,286047001.2
1472636575.6,286046998.3
1472636595.5,286047002.0
1472636615.5,286046999.1
1472636635.4,286046997.7
1472636655.3,286047001.0
1472636675.2,286047000.8
1472636695.2,286047000.9
1472636715.1,286047002.8
1472636716.0,286047002.8
1472636735.0,286046996.8
1472636735.9,286046996.8
1472636755.9,286047004.2
1472636775.8,286046998.2
1472636795.7,286046997.9
1472636815.6,286046998.3
1472636835.6,286046999.8
1472636855.5,286047002.6
1472636875.4,286047000.1
1472636895.3,286047002.3
1472636915.3,286046996.8
1472636935.2,286047003.8
1472636955.1,286046996.6
1472636975.0,286047004.0
1472636976.0,286047004.0
1472636995.9,286046996.7
1472637015.8,286046998.8
1472637035.7,286047000.9
1472637055.7,286046999.0
1472637075.6,286046997.7
1472637095.5,286046995.1
1472637115.4,286047001.1
1472637135.4,286046995.0
1472637155.3,286046999.2
1472637175.2,286047001.5
1472637195.1,286046997.9
1472637215.1,286047000.9
1472637216.0,286047000.9
1472637235.9,286046998.7
1472637255.8,286046999.7
1472637275.8,286047003.9
1472637295.7,286046996.3
1472637315.6,286046998.7
1472637335.5,286046999.7
1472637355.5,286046997.1
1472637375.4,286046998.4
1472637395.3,286047002.8
1472637415.2,286046999.8
1472637435.2,286047003.0
1472637455.1,286046998.2
1472637475.0,286047000.5
1472637475.9,286047000.5
1472637495.9,286047006.0
1472637515.8,286046997.0
1472637535.7,286047001.9
1472637555.6,286047000.5
1472637575.6,286046995.2
1472637595.5,286046997.4
