#timestamp,LO_Frequency 
1472616015.7,286047005.7
1472616035.7,286047002.3
1472616055.6,286047007.0
1472616075.5,286046997.4
1472616095.4,286046998.0
1472616115.4,286046993.4
1472616135.3,286046997.5
1472616155.2,286047002.5
1472616175.1,286046997.2
1472616195.1,286047000.9
1472616196.0,286047000.9
1472616215.0,286046993.6
1472616215.9,286046993.6
1472616235.9,286047008.5
1472616255.8,286047008.9
1472616275.7,286046995.7
1472616295.6,286046998.8
1472616315.6,286046999.6
1472616335.5,286046998.5
1472616355.4,286046997.2
1472616375.3,286047006.0
1472616395.3,286046996.1
1472616415.2,286046995.4
1472616435.1,286047004.5
1472616455.0,286047006.0
1472616456.0,286047006.0
1472616475.9,286046992.2
1472616495.8,286046999.0
1472616515.7,286047001.5
1472616535.7,286047006.4
1472616555.6,286047001.7
1472616575.5,286046994.2
1472616595.4,286047003.8
1472616615.4,286047004.1
1472616635.3,286047000.7
1472616655.2,286047001.0
1472616675.1,286046998.7
1472616695.1,286046999.9
1472616696.0,286046999.9
1472616715.9,286047001.5
1472616735.8,286046996.9
1472616755.8,286047004.6
1472616775.7,286047006.2
1472616795.6,286046998.0
1472616815.5,286046995.4
1472616835.5,286047000.3
1472616855.4,286047009.7
1472616875.3,286046992.0
1472616895.2,286046998.1
1472616915.2,286047000.9
1472616935.1,286046993.3
1472616936.0,286046993.3
1472616955.0,286047004.0
1472616955.9,286047004.0
1472616975.9,286046991.7
1472616995.8,286046998.4
1472617015.7,286047000.1
1472617035.6,286046999.7
1472617055.6,286047005.5
1472617075.5,286047002.1
1472617095.4,286047005.9
1472617115.3,286046993.7
1472617135.3,286047004.8
1472617155.2,286047001.8
1472617175.1,286046995.3
1472617195.0,286047001.6
1472617196.0,286047001.6
1472617215.9,286046994.9
1472617235.8,286047008.4
1472617255.7,286047000.9
1472617275.7,286046995.8
1472617295.6,286046998.6
1472617315.5,286047002.1
1472617335.4,286047001.6
1472617355.4,286047003.6
1472617375.3,286046998.2
1472617395.2,286047005.0
1472617415.2,286046997.7
1472617435.1,286046999.9
1472617455.0,286046995.8
1472617455.9,286046995.8
1472617475.9,286046998.2
1472617495.8,286047003.5
1472617515.7,286047004.1
1472617535.6,286047001.5
1472617555.6,286047006.0
1472617575.5,286046996.1
1472617595.4,286046994.9
1472617615.3,286047006.1
1472617635.3,286046999.4
1472617655.2,286046999.4
1472617675.1,286046990.2
1472617695.0,286047002.3
1472617696.0,286047002.3
1472617715.9,286046990.3
1472617735.8,286047001.7
1472617755.7,286047003.5
1472617775.7,286047004.0
1472617795.6,286046993.4
1472617815.5,286047002.1
1472617835.4,286047002.6
1472617855.4,286047000.7
1472617875.3,286047004.4
1472617895.2,286046994.5
1472617915.1,286046998.2
1472617935.1,286046998.1
1472617936.0,286046998.1
1472617955.9,286047003.5
1472617975.8,286046997.0
1472617995.8,286046995.4
1472618015.7,286047013.3
1472618035.6,286047005.3
1472618055.5,286047003.4
1472618075.5,286047000.7
1472618095.4,286046990.9
1472618115.3,286047002.9
1472618135.2,286047009.4
1472618155.2,286047001.5
1472618175.1,286046992.8
1472618176.0,286046992.8
1472618195.0,286047007.6
1472618195.9,286047007.6
1472618215.9,286046996.0
1472618235.8,286047002.1
1472618255.7,286046994.4
1472618275.6,286046999.0
1472618295.6,286046996.4
1472618315.5,286047004.4
1472618335.4,286046992.2
1472618355.3,286047003.2
1472618375.3,286046999.0
1472618395.2,286046994.7
1472618415.1,286046999.9
1472618435.0,286046998.8
1472618435.9,286046998.8
1472618455.9,286047009.3
1472618475.8,286047006.3
1472618495.7,286047004.7
1472618515.6,286046995.3
1472618535.6,286046999.7
1472618555.5,286047009.6
1472618575.4,286047010.8
1472618595.3,286047002.8
1472618615.3,286046997.9
1472618635.2,286046998.6
1472618655.1,286047002.4
1472618675.0,286047002.2
1472618676.0,286047002.2
1472618695.9,286046994.3
1472618715.8,286046995.5
1472618735.7,286047002.0
1472618755.7,286046995.3
1472618775.6,286046993.4
1472618795.5,286047001.4
1472618815.4,286046999.4
1472618835.4,286047003.6
1472618855.3,286046998.8
1472618875.2,286046996.0
1472618895.1,286047002.3
1472618915.1,286047005.0
1472618916.0,286047005.0
1472618935.9,286046993.7
1472618955.8,286047000.7
1472618975.8,286047003.1
1472618995.7,286046997.0
1472619015.6,286046997.0
1472619035.5,286047002.4
1472619055.5,286047003.5
1472619075.4,286047004.0
1472619095.3,286046998.7
1472619115.2,286047002.2
1472619135.2,286046999.6
1472619155.1,286046993.1
1472619156.0,286046993.1
1472619175.0,286047000.8
1472619175.9,286047000.8
1472619195.9,286046994.0
1472619215.8,286047000.6
1472619235.7,286047000.6
1472619255.6,286047000.9
1472619275.6,286047001.0
1472619295.5,286046997.3
1472619315.4,286046999.6
1472619335.3,286047002.0
1472619355.3,286046997.0
1472619375.2,286046998.2
1472619395.1,286047000.3
1472619415.0,286047013.5
1472619415.9,286047013.5
1472619435.9,286046978.1
1472619455.8,286047003.3
1472619475.7,286047013.5
1472619495.6,286047000.6
1472619515.6,286046994.2
1472619535.5,286046992.0
1472619555.4,286046994.3
1472619575.3,286046999.1
1472619595.3,286046998.4
