# file name; noise; peak f.; mag.; duration
20200502180137648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502180317659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502180457670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502180637680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502180817691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502180957702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502181137712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502181317723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502181457734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502181637744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502181817755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502181957766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502182137776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502182317787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502182457798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502182637808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502182817819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502182957830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502183137840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502183317851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502183457862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502183637872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502183817883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502183957894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502184137904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502184317915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502184457926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502184637936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502184817947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502184957958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502185137968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502185317979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502185457990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502185638000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502185818011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502185958022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
