# file name; noise; peak f.; mag.; duration
20200502080133808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502080313819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502080453830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502080633840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502080813851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502080953862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502081133872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502081313883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502081453894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502081633904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502081813915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502081953926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502082133936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502082313947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502082453958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502082633968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502082813979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502082953990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502083134000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502083314011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502083454022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502083634032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502083814043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502083954054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502084134064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502084314075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502084454086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502084634096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502084814107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502084954118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502085134128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502085314139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502085454150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502085634160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502085814171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502085954182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
