# file name; noise; peak f.; mag.; duration
20200502170137264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502170317275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502170457286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502170637296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502170817307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502170957318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502171137328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502171317339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502171457350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502171637360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502171817371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502171957382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502172137392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502172317403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502172457414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502172637424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502172817435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502172957446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502173137456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502173317467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502173457478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502173637488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502173817499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502173957510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502174137520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502174317531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502174457542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502174637552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502174817563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502174957574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502175137584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502175317595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502175457606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502175637616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502175817627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502175957638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
