# file name; noise; peak f.; mag.; duration
20200502220139184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502220319195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502220459206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502220639216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502220819227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502220959238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502221139248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502221319259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502221459270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502221639280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502221819291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502221959302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502222139312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502222319323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502222459334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502222639344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502222819355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502222959366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502223139376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502223319387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502223459398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502223639408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502223819419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502223959430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502224139440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502224319451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502224459462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502224639472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502224819483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502224959494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502225139504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502225319515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502225459526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502225639536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502225819547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502225959558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
