# file name; noise; peak f.; mag.; duration
20200502230139568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502230319579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502230459590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502230639600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502230819611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502230959622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502231139632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502231319643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502231459654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502231639664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502231819675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502231959686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502232139696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502232319707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502232459718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502232639728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502232819739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502232959750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502233139760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502233319771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502233459782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502233639792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502233819803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502233959814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502234139824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502234319835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502234459846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502234639856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502234819867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502234959878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502235139888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502235319899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502235459910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502235639920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502235819931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502235959942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
