# file name; noise; peak f.; mag.; duration
20200502050132656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502050312667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502050452678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502050632688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502050812699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502050952710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502051132720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502051312731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502051452742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502051632752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502051812763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502051952774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502052132784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502052312795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502052452806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502052632816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502052812827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502052952838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502053132848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502053312859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502053452870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502053632880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502053812891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502053952902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502054132912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502054312923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502054452934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502054632944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502054812955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502054952966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502055132976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502055312987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502055452998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502055633008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502055813019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502055953030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
