# file name; noise; peak f.; mag.; duration
20200502140136112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502140316123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502140456134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502140636144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502140816155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502140956166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502141136176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502141316187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502141456198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502141636208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502141816219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502141956230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502142136240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502142316251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502142456262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502142636272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502142816283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502142956294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502143136304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502143316315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502143456326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502143636336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502143816347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502143956358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502144136368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502144316379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502144456390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502144636400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502144816411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502144956422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502145136432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502145316443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502145456454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502145636464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502145816475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502145956486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
