# file name; noise; peak f.; mag.; duration
20200502060133040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502060313051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502060453062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502060633072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502060813083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502060953094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502061133104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502061313115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502061453126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502061633136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502061813147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502061953158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502062133168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502062313179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502062453190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502062633200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502062813211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502062953222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502063133232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502063313243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502063453254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502063633264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502063813275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502063953286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502064133296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502064313307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502064453318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502064633328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502064813339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502064953350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502065133360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502065313371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502065453382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502065633392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502065813403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502065953414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
