# file name; noise; peak f.; mag.; duration
20200502130135728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502130315739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502130455750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502130635760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502130815771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502130955782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502131135792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502131315803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502131455814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502131635824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502131815835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502131955846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502132135856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502132315867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502132455878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502132635888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502132815899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502132955910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502133135920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502133315931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502133455942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502133635952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502133815963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502133955974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502134135984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502134315995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502134456006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502134636016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502134816027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502134956038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502135136048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502135316059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502135456070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502135636080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502135816091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502135956102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
