# file name; noise; peak f.; mag.; duration
20200502090134192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502090314203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502090454214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502090634224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502090814235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502090954246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502091134256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502091314267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502091454278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502091634288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502091814299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502091954310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502092134320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502092314331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502092454342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502092634352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502092814363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502092954374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502093134384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502093314395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502093454406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502093634416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502093814427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502093954438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502094134448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502094314459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502094454470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502094634480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502094814491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502094954502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502095134512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502095314523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502095454534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502095634544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502095814555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200502095954566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
