# file name; noise; peak f.; mag.; duration
20230509105917078_OBSUPICE-R6_met.fits;12.8815;26497.6;27.8369;0.170667
20230509105938582_OBSUPICE-R6_met.fits;12.5013;26512.2;55.0063;0.341333
20230509110034219_OBSUPICE-R6_met.fits;18.684;26506.3;239.146;0.341333
20230509110110742_OBSUPICE-R6_met.fits;11.8249;26513.7;54.7329;1.024
20230509110030123_OBSUPICE-R6_snap.fits;12.3594;26507.8;28.9128;0
20230509110128491_OBSUPICE-R6_met.fits;12.3594;26507.8;28.9128;0.170667
20230509110137024_OBSUPICE-R6_met.fits;11.9375;26516.6;25.124;0.170667
20230509110150507_OBSUPICE-R6_met.fits;12.2191;26462.4;37.7622;0.341333
20230509110155456_OBSUPICE-R6_met.fits;12.1939;26485.8;69.2201;0.341333
20230509110200747_OBSUPICE-R6_met.fits;13.077;26512.2;38.6275;0.170667
20230509110130198_OBSUPICE-R6_snap.fits;12.1607;26474.1;11.9732;0
20230509110253142_OBSUPICE-R6_met.fits;11.903;26500.5;36.4839;0.170667
20230509110230272_OBSUPICE-R6_snap.fits;12.0107;26496.1;15.5982;0
20230509110330347_OBSUPICE-R6_snap.fits;12.7727;26540;14.7739;0
20230509110431446_OBSUPICE-R6_met.fits;13.3243;26502;30.8762;0.170667
20230509110430422_OBSUPICE-R6_snap.fits;27.5428;26506.3;32.2798;0
20230509110601728_OBSUPICE-R6_met.fits;13.9984;26485.8;51.7889;0.341333
20230509110530496_OBSUPICE-R6_snap.fits;26.5638;26497.6;20.715;0
20230509110630571_OBSUPICE-R6_snap.fits;22.2136;26513.7;19.1438;0
20230509110736448_OBSUPICE-R6_met.fits;19.087;26510.7;49.2008;0.170667
20230509110744470_OBSUPICE-R6_met.fits;17.0203;26490.2;42.6524;0.170667
20230509110730646_OBSUPICE-R6_snap.fits;31.2882;26459.5;29.4908;0
20230509110830720_OBSUPICE-R6_snap.fits;36.3559;26523.9;24.4299;0
20230509110951275_OBSUPICE-R6_met.fits;10.3378;26503.4;22.6089;0.170667
20230509110930795_OBSUPICE-R6_snap.fits;13.2682;26523.9;10.9933;0
20230509111040086_OBSUPICE-R6_met.fits;12.2738;26510.7;62.9821;0.341333
20230509111116096_OBSUPICE-R6_met.fits;13.716;26480;36.1897;0.341333
20230509111119680_OBSUPICE-R6_met.fits;11.8905;26529.8;26.8669;0.170667
20230509111030870_OBSUPICE-R6_snap.fits;13.7174;26544.4;13.4395;0
20230509111130944_OBSUPICE-R6_snap.fits;13.1281;26471.2;11.195;0
20230509111234432_OBSUPICE-R6_met.fits;12.9865;26500.5;29.6614;0.170667
20230509111231019_OBSUPICE-R6_snap.fits;13.5902;26500.5;11.6049;0
20230509111350379_OBSUPICE-R6_met.fits;11.0152;26504.9;28.4475;0.170667
20230509111410688_OBSUPICE-R6_met.fits;11.2866;26488.8;28.6057;0.341333
20230509111414272_OBSUPICE-R6_met.fits;15.442;26497.6;83.6079;0.682667
20230509111331094_OBSUPICE-R6_snap.fits;13.5872;26485.8;11.5377;0
20230509111431168_OBSUPICE-R6_snap.fits;14.4646;26522.5;9.87843;0
20230509111531243_OBSUPICE-R6_snap.fits;11.9356;26500.5;10.9121;0
20230509111633707_OBSUPICE-R6_met.fits;14.6159;26516.6;70.9999;0.341333
20230509111653846_OBSUPICE-R6_met.fits;11.9569;26512.2;25.0916;0.170667
20230509111631318_OBSUPICE-R6_snap.fits;11.969;26496.1;10.7282;0
20230509111750336_OBSUPICE-R6_met.fits;12.1187;26493.2;27.0855;0.170667
20230509111757504_OBSUPICE-R6_met.fits;12.1536;26500.5;88.8413;0.341333
20230509111731392_OBSUPICE-R6_snap.fits;11.4138;26544.4;9.71595;0
20230509111829248_OBSUPICE-R6_met.fits;12.8421;26481.4;36.3264;0.170667
20230509111840512_OBSUPICE-R6_met.fits;12.6387;26490.2;30.654;0.170667
20230509111922496_OBSUPICE-R6_met.fits;12.4999;26502;25.2436;0.341333
20230509111831467_OBSUPICE-R6_snap.fits;14.0191;26452.1;13.0624;0
20230509111947072_OBSUPICE-R6_met.fits;13.3437;26503.4;42.4006;0.170667
20230509112014891_OBSUPICE-R6_met.fits;9.83565;26503.4;25.3579;0.170667
20230509111931542_OBSUPICE-R6_snap.fits;13.5643;26475.6;10.1063;0
20230509112031616_OBSUPICE-R6_met.fits;11.1173;26506.3;22.8163;0.512
20230509112109334_OBSUPICE-R6_met.fits;12.5333;26507.8;35.5266;0.170667
20230509112031616_OBSUPICE-R6_snap.fits;19.5279;26485.8;22.4721;0
20230509112131691_OBSUPICE-R6_snap.fits;38.9337;26490.2;43.1306;0
20230509112231766_OBSUPICE-R6_snap.fits;24.7501;26491.7;20.6705;0
20230509112331840_OBSUPICE-R6_snap.fits;12.6121;26456.5;12.2078;0
20230509112431915_OBSUPICE-R6_snap.fits;24.6848;26482.9;22.0314;0
20230509112531990_OBSUPICE-R6_snap.fits;32.6594;26518.1;21.0899;0
20230509112632064_OBSUPICE-R6_snap.fits;13.2377;26543;13.1961;0
20230509112746304_OBSUPICE-R6_met.fits;13.242;26496.1;155.742;0.341333
20230509112732139_OBSUPICE-R6_snap.fits;13.8916;26509.3;10.1371;0
20230509112831360_OBSUPICE-R6_met.fits;13.5553;26481.4;47.7525;1.024
20230509112832214_OBSUPICE-R6_snap.fits;13.586;26450.7;11.7692;0
20230509113015126_OBSUPICE-R6_met.fits;13.4096;26482.9;44.6567;0.170667
20230509113023830_OBSUPICE-R6_met.fits;16.3617;26500.5;37.2541;0.170667
20230509112932288_OBSUPICE-R6_snap.fits;12.203;26493.2;13.0904;0
20230509113031680_OBSUPICE-R6_met.fits;12.9907;26502;28.0676;0.170667
20230509113057622_OBSUPICE-R6_met.fits;16.5953;26507.8;46.3946;0.170667
20230509113032363_OBSUPICE-R6_snap.fits;13.471;26456.5;14.8804;0
20230509113214592_OBSUPICE-R6_met.fits;13.3996;26512.2;59.9242;0.512
20230509113132438_OBSUPICE-R6_snap.fits;15.7275;26538.6;11.8678;0
20230509113242070_OBSUPICE-R6_met.fits;13.4415;26506.3;30.4996;0.170667
20230509113232512_OBSUPICE-R6_snap.fits;13.478;26516.6;12.2444;0
20230509113416278_OBSUPICE-R6_met.fits;14.6984;26502;40.5114;0.341333
20230509113332587_OBSUPICE-R6_snap.fits;14.1248;26487.3;12.1166;0
20230509113445120_OBSUPICE-R6_met.fits;11.3148;26497.6;37.3911;2.56
20230509113432662_OBSUPICE-R6_snap.fits;13.6853;26449.2;11.9791;0
20230509113538368_OBSUPICE-R6_met.fits;13.8976;26529.8;32.3539;0.170667
20230509113553728_OBSUPICE-R6_met.fits;15.4848;26523.9;34.725;0.170667
20230509113532736_OBSUPICE-R6_snap.fits;12.5533;26541.5;10.9107;0
20230509113700800_OBSUPICE-R6_met.fits;12.4017;26497.6;31.1026;1.70667
20230509113632811_OBSUPICE-R6_snap.fits;14.1883;26484.4;12.1372;0
20230509113732886_OBSUPICE-R6_snap.fits;14.0243;26543;10.7047;0
20230509113832960_OBSUPICE-R6_snap.fits;16.5484;26493.2;11.4443;0
20230509113942934_OBSUPICE-R6_met.fits;11.4977;26500.5;25.9473;0.170667
20230509114005120_OBSUPICE-R6_met.fits;12.1831;26496.1;26.7016;0.341333
20230509113933035_OBSUPICE-R6_snap.fits;13.4836;26469.7;9.24545;0
20230509114100416_OBSUPICE-R6_met.fits;13.1517;26547.4;35.2505;0.341333
20230509114033110_OBSUPICE-R6_snap.fits;13.6655;26455.1;12.9229;0
20230509114140352_OBSUPICE-R6_met.fits;14.2493;26506.3;42.7043;2.90133
20230509114149910_OBSUPICE-R6_met.fits;12.7718;26474.1;29.3039;0.341333
20230509114155542_OBSUPICE-R6_met.fits;15.9152;26494.6;59.8854;0.341333
20230509114221312_OBSUPICE-R6_met.fits;14.9981;26497.6;39.1666;0.170667
20230509114225067_OBSUPICE-R6_met.fits;12.1009;26494.6;29.542;0.512
20230509114133184_OBSUPICE-R6_snap.fits;12.1788;26491.7;16.5905;0
20230509114318144_OBSUPICE-R6_met.fits;12.6579;26507.8;34.6927;0.512
20230509114233259_OBSUPICE-R6_snap.fits;13.7857;26531.2;10.3154;0
20230509114345963_OBSUPICE-R6_met.fits;14.8099;26491.7;39.3751;0.170667
20230509114333334_OBSUPICE-R6_snap.fits;13.7747;26507.8;12.0789;0
20230509114433408_OBSUPICE-R6_snap.fits;12.6755;26513.7;11.2288;0
20230509114627926_OBSUPICE-R6_met.fits;13.0277;26497.6;87.8954;0.341333
20230509114533483_OBSUPICE-R6_snap.fits;12.7442;26481.4;8.51758;0
20230509114654720_OBSUPICE-R6_met.fits;15.3371;26497.6;38.6372;0.341333
20230509114633558_OBSUPICE-R6_snap.fits;11.3582;26449.2;13.2067;0
20230509114739264_OBSUPICE-R6_met.fits;13.3178;26509.3;51.1495;0.341333
20230509114733632_OBSUPICE-R6_snap.fits;14.2536;26488.8;10.0758;0
20230509114833707_OBSUPICE-R6_snap.fits;14.9058;26543;12.8403;0
20230509115007915_OBSUPICE-R6_met.fits;12.7119;26496.1;25.4308;0.170667
20230509114933782_OBSUPICE-R6_snap.fits;12.8057;26500.5;10.3215;0
20230509115124374_OBSUPICE-R6_met.fits;12.5732;26502;41.9756;1.70667
20230509115033856_OBSUPICE-R6_snap.fits;12.4219;26460.9;13.6105;0
20230509115131200_OBSUPICE-R6_met.fits;13.3065;26466.8;27.0701;0.170667
20230509115133931_OBSUPICE-R6_snap.fits;12.7126;26458;12.4358;0
20230509115246464_OBSUPICE-R6_met.fits;11.316;26499;66.4616;0.341333
20230509115251243_OBSUPICE-R6_met.fits;11.8414;26503.4;34.071;0.512
20230509115305238_OBSUPICE-R6_met.fits;13.3162;26523.9;29.0464;0.170667
20230509115315307_OBSUPICE-R6_met.fits;15.5703;26512.2;40.8572;0.170667
20230509115234006_OBSUPICE-R6_snap.fits;14.1012;26507.8;12.1822;0
20230509115349782_OBSUPICE-R6_met.fits;13.4561;26504.9;33.5131;0.170667
20230509115429035_OBSUPICE-R6_met.fits;12.307;26510.7;32.7934;0.170667
20230509115334080_OBSUPICE-R6_snap.fits;11.7045;26541.5;12.7867;0
20230509115434155_OBSUPICE-R6_snap.fits;13.6202;26535.6;11.412;0
20230509115606656_OBSUPICE-R6_met.fits;11.9633;26502;58.0535;0.170667
20230509115534230_OBSUPICE-R6_snap.fits;13.0451;26475.6;11.4365;0
20230509115634304_OBSUPICE-R6_snap.fits;13.0349;26515.1;10.1341;0
20230509115748544_OBSUPICE-R6_met.fits;12.0328;26534.2;36.5887;0.170667
20230509115755712_OBSUPICE-R6_met.fits;13.1607;26488.8;29.8274;0.170667
20230509115820800_OBSUPICE-R6_met.fits;13.6751;26525.4;43.2128;0.170667
20230509115825067_OBSUPICE-R6_met.fits;12.3835;26484.4;32.0176;0.853333
20230509115734379_OBSUPICE-R6_snap.fits;15.9951;26490.2;10.1899;0
20230509115850155_OBSUPICE-R6_met.fits;13.3427;26513.7;37.0811;0.512
20230509115834454_OBSUPICE-R6_snap.fits;13.4123;26500.5;10.9893;0
20230509115934528_OBSUPICE-R6_snap.fits;11.3649;26455.1;10.1486;0
