# file name; noise; peak f.; mag.; duration
20230509075932651_OBSUPICE-R6_met.fits;12.6123;26537.1;33.2448;3.072
20230509080000640_OBSUPICE-R6_met.fits;12.7462;26496.1;25.8007;0.170667
20230509080018219_OBSUPICE-R6_met.fits;12.9066;26490.2;44.3446;0.170667
20230509080026752_OBSUPICE-R6_met.fits;13.4162;26484.4;50.3965;0.170667
20230509080034262_OBSUPICE-R6_met.fits;11.8028;26523.9;80.0619;0.341333
20230509080103446_OBSUPICE-R6_met.fits;12.0441;26488.8;33.3807;0.682667
20230509080016683_OBSUPICE-R6_snap.fits;12.4702;26525.4;151.234;0
20230509080114880_OBSUPICE-R6_met.fits;13.4047;26528.3;67.0379;0.341333
20230509080116758_OBSUPICE-R6_snap.fits;13.3018;26450.7;9.84634;0
20230509080215808_OBSUPICE-R6_met.fits;12.8085;26471.2;32.2739;0.170667
20230509080304619_OBSUPICE-R6_met.fits;17.6661;26504.9;47.8931;1.024
20230509080216832_OBSUPICE-R6_snap.fits;16.3364;26507.8;10.5923;0
20230509080346774_OBSUPICE-R6_met.fits;12.2931;26503.4;31.9737;0.341333
20230509080411008_OBSUPICE-R6_met.fits;12.3471;26502;33.5207;0.341333
20230509080316907_OBSUPICE-R6_snap.fits;13.6054;26503.4;9.23791;0
20230509080508352_OBSUPICE-R6_met.fits;12.0202;26450.7;48.096;1.87733
20230509080416982_OBSUPICE-R6_snap.fits;12.8982;26452.1;10.7039;0
20230509080530880_OBSUPICE-R6_met.fits;11.4123;26516.6;30.0898;0.170667
20230509080517056_OBSUPICE-R6_snap.fits;13.173;26500.5;11.1443;0
20230509080628224_OBSUPICE-R6_met.fits;12.0625;26500.5;80.1757;0.170667
20230509080636075_OBSUPICE-R6_met.fits;13.3111;26519.5;27.7626;0.170667
20230509080638294_OBSUPICE-R6_met.fits;12.7709;26502;25.9293;0.170667
20230509080617131_OBSUPICE-R6_snap.fits;11.5025;26497.6;10.7377;0
20230509080734955_OBSUPICE-R6_met.fits;14.5573;26507.8;137.041;0.341333
20230509080717206_OBSUPICE-R6_snap.fits;15.0416;26485.8;10.5873;0
20230509080835542_OBSUPICE-R6_met.fits;11.0623;26519.5;25.6667;1.36533
20230509080857728_OBSUPICE-R6_met.fits;12.7698;26497.6;53.1163;0.341333
20230509080817280_OBSUPICE-R6_snap.fits;10.5101;26541.5;9.81293;0
20230509080949611_OBSUPICE-R6_met.fits;13.2849;26497.6;65.3249;0.341333
20230509080955072_OBSUPICE-R6_met.fits;12.789;26506.3;26.6252;0.341333
20230509080917355_OBSUPICE-R6_snap.fits;12.2982;26541.5;11.4186;0
20230509081017430_OBSUPICE-R6_snap.fits;15.1835;26543;12.1109;0
20230509081117504_OBSUPICE-R6_snap.fits;13.6453;26485.8;11.0195;0
20230509081217920_OBSUPICE-R6_met.fits;12.2643;26504.9;27.5248;0.853333
20230509081225771_OBSUPICE-R6_met.fits;12.6879;26471.2;162.393;1.19467
20230509081229014_OBSUPICE-R6_met.fits;15.4588;26515.1;53.5779;2.048
20230509081304512_OBSUPICE-R6_met.fits;10.9669;26490.2;24.3528;0.682667
20230509081217579_OBSUPICE-R6_snap.fits;12.7119;26541.5;11.5087;0
20230509081340864_OBSUPICE-R6_met.fits;14.3898;26491.7;29.4358;0.170667
20230509081411243_OBSUPICE-R6_met.fits;13.7642;26509.3;89.1073;0.341333
20230509081317654_OBSUPICE-R6_snap.fits;16.144;26497.6;14.5245;0
20230509081414486_OBSUPICE-R6_met.fits;13.0248;26484.4;32.1411;0.170667
20230509081427456_OBSUPICE-R6_met.fits;14.0573;26482.9;61.7455;0.341333
20230509081434112_OBSUPICE-R6_met.fits;16.2014;26487.3;33.6297;0.341333
20230509081507734_OBSUPICE-R6_met.fits;11.4875;26499;23.3848;0.170667
20230509081417728_OBSUPICE-R6_snap.fits;11.1066;26531.2;6.55429;0
20230509081518486_OBSUPICE-R6_met.fits;11.8553;26499;27.0922;0.170667
20230509081611904_OBSUPICE-R6_met.fits;12.1443;26503.4;32.85;0.170667
20230509081517803_OBSUPICE-R6_snap.fits;14.7697;26540;12.3436;0
20230509081625899_OBSUPICE-R6_met.fits;11.097;26519.5;48.4894;0.682667
20230509081617878_OBSUPICE-R6_snap.fits;12.6308;26547.4;11.6299;0
20230509081733142_OBSUPICE-R6_met.fits;12.7958;26504.9;135.151;27.8187
20230509081717952_OBSUPICE-R6_snap.fits;11.9502;26504.9;11.5678;0
20230509081818198_OBSUPICE-R6_met.fits;11.509;26512.2;23.2659;1.19467
20230509081852502_OBSUPICE-R6_met.fits;13.5774;26518.1;29.8314;0.170667
20230509081906838_OBSUPICE-R6_met.fits;11.1954;26512.2;38.6778;0.341333
20230509081818027_OBSUPICE-R6_snap.fits;12.9027;26513.7;13.0162;0
20230509081918102_OBSUPICE-R6_snap.fits;12.7652;26534.2;10.2383;0
20230509082050262_OBSUPICE-R6_met.fits;12.0581;26485.8;25.4084;0.170667
20230509082109035_OBSUPICE-R6_met.fits;11.851;26493.2;58.5339;0.170667
20230509082018176_OBSUPICE-R6_snap.fits;12.9893;26497.6;35.1269;0
20230509082113472_OBSUPICE-R6_met.fits;11.1263;26477.1;55.6306;3.24267
20230509082118251_OBSUPICE-R6_snap.fits;16.5232;26507.8;8.93914;0
20230509082216790_OBSUPICE-R6_met.fits;13.6041;26513.7;27.8495;0.512
20230509082254507_OBSUPICE-R6_met.fits;12.7767;26494.6;43.1539;1.024
20230509082305259_OBSUPICE-R6_met.fits;14.338;26494.6;63.5428;0.341333
20230509082218326_OBSUPICE-R6_snap.fits;12.7011;26463.9;13.8968;0
20230509082345195_OBSUPICE-R6_met.fits;11.5485;26519.5;42.9465;0.341333
20230509082318400_OBSUPICE-R6_snap.fits;9.89321;26504.9;10.0059;0
20230509082423595_OBSUPICE-R6_met.fits;10.8991;26499;40.7512;1.70667
20230509082427691_OBSUPICE-R6_met.fits;13.0389;26493.2;41.6781;0.170667
20230509082432811_OBSUPICE-R6_met.fits;12.1748;26491.7;47.153;0.341333
20230509082418475_OBSUPICE-R6_snap.fits;18.9754;26506.3;18.0038;0
20230509082535616_OBSUPICE-R6_met.fits;22.3863;26494.6;60.2405;2.21867
20230509082602582_OBSUPICE-R6_met.fits;19.2091;26496.1;60.8645;0.170667
20230509082518550_OBSUPICE-R6_snap.fits;14.0413;26497.6;15.5569;0
20230509082621696_OBSUPICE-R6_met.fits;13.5769;26497.6;37.1483;0.170667
20230509082636203_OBSUPICE-R6_met.fits;14.3434;26488.8;43.6464;0.170667
20230509082651051_OBSUPICE-R6_met.fits;12.0838;26487.3;27.6402;0.341333
20230509082653270_OBSUPICE-R6_met.fits;11.5881;26500.5;26.5233;1.19467
20230509082618624_OBSUPICE-R6_snap.fits;13.2444;26497.6;9.77037;0
20230509082754880_OBSUPICE-R6_met.fits;14.8325;26493.2;86.5371;0.512
20230509082812630_OBSUPICE-R6_met.fits;12.0453;26487.3;39.2329;0.170667
20230509082718699_OBSUPICE-R6_snap.fits;13.0608;26532.7;11.1491;0
20230509082909291_OBSUPICE-R6_met.fits;11.5712;26518.1;32.087;0.170667
20230509082912534_OBSUPICE-R6_met.fits;13.1327;26460.9;27.3142;0.341333
20230509082818774_OBSUPICE-R6_snap.fits;13.8341;26537.1;15.1888;0
20230509082955542_OBSUPICE-R6_met.fits;16.174;26503.4;40.0451;0.170667
20230509083006294_OBSUPICE-R6_met.fits;12.2316;26516.6;125.251;6.144
20230509082918848_OBSUPICE-R6_snap.fits;12.7611;26487.3;11.1208;0
20230509083046742_OBSUPICE-R6_met.fits;14.8486;26491.7;37.2354;0.682667
20230509083053056_OBSUPICE-R6_met.fits;14.8948;26507.8;30.9881;0.341333
20230509083107222_OBSUPICE-R6_met.fits;14.8263;26490.2;32.3841;0.170667
20230509083018923_OBSUPICE-R6_snap.fits;13.6702;26500.5;11.5572;0
20230509083151766_OBSUPICE-R6_met.fits;11.9415;26507.8;29.8845;0.341333
20230509083154667_OBSUPICE-R6_met.fits;10.6157;26509.3;31.9945;1.70667
20230509083118998_OBSUPICE-R6_snap.fits;13.821;26477.1;12.09;0
20230509083224704_OBSUPICE-R6_met.fits;12.6025;26516.6;53.9663;0.341333
20230509083233920_OBSUPICE-R6_met.fits;11.8324;26499;45.6904;0.341333
20230509083253547_OBSUPICE-R6_met.fits;12.8802;26503.4;25.8975;0.170667
20230509083258326_OBSUPICE-R6_met.fits;12.738;26490.2;43.3857;0.170667
20230509083312320_OBSUPICE-R6_met.fits;12.0772;26484.4;111.209;0.341333
20230509083219072_OBSUPICE-R6_snap.fits;11.7951;26449.2;9.72336;0
20230509083326656_OBSUPICE-R6_met.fits;12.8331;26515.1;28.623;0.170667
20230509083330582_OBSUPICE-R6_met.fits;11.6416;26521;26.6939;0.682667
20230509083337408_OBSUPICE-R6_met.fits;13.2187;26506.3;44.616;0.853333
20230509083342528_OBSUPICE-R6_met.fits;12.8986;26474.1;72.8454;0.170667
20230509083403350_OBSUPICE-R6_met.fits;12.5345;26497.6;47.6317;0.170667
20230509083319147_OBSUPICE-R6_snap.fits;11.0927;26543;11.574;0
20230509083440384_OBSUPICE-R6_met.fits;14.5376;26496.1;29.5098;0.170667
20230509083459328_OBSUPICE-R6_met.fits;12.9225;26512.2;41.6496;1.19467
20230509083419222_OBSUPICE-R6_snap.fits;13.6722;26497.6;10.3064;0
20230509083531755_OBSUPICE-R6_met.fits;12.7006;26506.3;26.0962;0.170667
20230509083550358_OBSUPICE-R6_met.fits;12.9385;26512.2;45.7212;1.36533
20230509083519296_OBSUPICE-R6_snap.fits;14.635;26496.1;10.0761;0
20230509083707499_OBSUPICE-R6_met.fits;12.8764;26494.6;30.2396;0.170667
20230509083619371_OBSUPICE-R6_snap.fits;12.3938;26469.7;11.0384;0
20230509083757846_OBSUPICE-R6_met.fits;10.7297;26502;39.4298;0.341333
20230509083815083_OBSUPICE-R6_met.fits;11.9603;26500.5;24.5444;0.170667
20230509083719446_OBSUPICE-R6_snap.fits;14.4369;26449.2;12.2339;0
20230509083822934_OBSUPICE-R6_met.fits;13.7741;26509.3;137.631;0.341333
20230509083830614_OBSUPICE-R6_met.fits;12.5889;26484.4;90.9812;0.341333
20230509083855702_OBSUPICE-R6_met.fits;12.7263;26494.6;29.2871;0.170667
20230509083913110_OBSUPICE-R6_met.fits;15.3581;26506.3;30.9362;0.170667
20230509083819520_OBSUPICE-R6_snap.fits;13.2776;26515.1;12.3923;0
20230509083919595_OBSUPICE-R6_snap.fits;12.4018;26471.2;12.5224;0
20230509084044246_OBSUPICE-R6_met.fits;11.6241;26491.7;50.3306;0.341333
20230509084048683_OBSUPICE-R6_met.fits;10.9405;26522.5;85.8201;0.341333
20230509084058923_OBSUPICE-R6_met.fits;14.5357;26502;48.8986;0.341333
20230509084105067_OBSUPICE-R6_met.fits;12.7164;26500.5;53.6461;0.170667
20230509084111211_OBSUPICE-R6_met.fits;12.5722;26502;119.862;0.341333
20230509084113600_OBSUPICE-R6_met.fits;12.762;26502;51.026;0.341333
20230509084019670_OBSUPICE-R6_snap.fits;12.1831;26516.6;10.9559;0
20230509084155072_OBSUPICE-R6_met.fits;16.5185;26506.3;88.3486;0.341333
20230509084119744_OBSUPICE-R6_snap.fits;10.48;26491.7;15.7419;0
20230509084243200_OBSUPICE-R6_met.fits;11.3721;26516.6;28.5572;0.341333
20230509084219819_OBSUPICE-R6_snap.fits;14.8394;26494.6;10.6492;0
20230509084319894_OBSUPICE-R6_snap.fits;13.795;26512.2;11.1172;0
20230509084427648_OBSUPICE-R6_met.fits;12.3334;26509.3;27.1578;2.048
20230509084433451_OBSUPICE-R6_met.fits;11.9298;26513.7;24.9926;1.024
20230509084512363_OBSUPICE-R6_met.fits;12.6544;26507.8;73.3346;0.341333
20230509084419968_OBSUPICE-R6_snap.fits;12.4778;26497.6;10.4246;0
20230509084550934_OBSUPICE-R6_met.fits;11.8784;26513.7;84.6384;0.341333
20230509084520043_OBSUPICE-R6_snap.fits;12.8677;26519.5;9.43156;0
20230509084644523_OBSUPICE-R6_met.fits;13.8843;26502;29.124;0.170667
20230509084702443_OBSUPICE-R6_met.fits;12.4664;26521;38.1433;0.170667
20230509084620118_OBSUPICE-R6_snap.fits;13.5663;26523.9;10.8359;0
20230509084727190_OBSUPICE-R6_met.fits;13.382;26512.2;32.0355;0.341333
20230509084747328_OBSUPICE-R6_met.fits;13.9715;26503.4;42.4811;0.170667
20230509084720192_OBSUPICE-R6_snap.fits;12.4399;26471.2;11.5554;0
20230509084825387_OBSUPICE-R6_met.fits;13.2658;26545.9;32.8823;0.853333
20230509084830848_OBSUPICE-R6_met.fits;11.4338;26509.3;50.3453;0.341333
20230509084820267_OBSUPICE-R6_snap.fits;14.1784;26493.2;11.5259;0
20230509084928875_OBSUPICE-R6_met.fits;13.3268;26515.1;57.0687;0.341333
20230509085007275_OBSUPICE-R6_met.fits;13.7033;26481.4;67.4601;0.341333
20230509084920342_OBSUPICE-R6_snap.fits;21.1431;26465.3;13.4225;0
20230509085020416_OBSUPICE-R6_snap.fits;14.3034;26475.6;8.81429;0
20230509085117078_OBSUPICE-R6_met.fits;13.2426;26512.2;118.814;0.682667
20230509085204864_OBSUPICE-R6_met.fits;13.2236;26487.3;29.6629;0.170667
20230509085208619_OBSUPICE-R6_met.fits;13.1482;26494.6;28.7001;0.170667
20230509085120491_OBSUPICE-R6_snap.fits;12.7611;26522.5;10.8036;0
20230509085228416_OBSUPICE-R6_met.fits;14.4451;26497.6;36.0519;1.024
20230509085238144_OBSUPICE-R6_met.fits;11.4488;26515.1;31.6348;0.170667
20230509085244288_OBSUPICE-R6_met.fits;12.0031;26547.4;45.2132;3.072
20230509085301355_OBSUPICE-R6_met.fits;12.4303;26507.8;33.5592;0.170667
20230509085220566_OBSUPICE-R6_snap.fits;12.6385;26478.5;17.2742;0
20230509085343510_OBSUPICE-R6_met.fits;13.1856;26490.2;30.6454;0.341333
20230509085320640_OBSUPICE-R6_snap.fits;12.1668;26540;12.412;0
20230509085421398_OBSUPICE-R6_met.fits;12.7673;26484.4;46.7515;0.512
20230509085420715_OBSUPICE-R6_snap.fits;13.4836;26515.1;248.867;0
20230509085519254_OBSUPICE-R6_met.fits;15.3884;26515.1;248.867;0.512
20230509085520790_OBSUPICE-R6_snap.fits;10.835;26535.6;9.11925;0
20230509085619840_OBSUPICE-R6_met.fits;13.9318;26500.5;70.2229;0.341333
20230509085653974_OBSUPICE-R6_met.fits;13.4937;26496.1;42.6465;0.341333
20230509085713259_OBSUPICE-R6_met.fits;12.1566;26491.7;30.8803;0.170667
20230509085620864_OBSUPICE-R6_snap.fits;13.1667;26465.3;10.8497;0
20230509085720939_OBSUPICE-R6_snap.fits;12.8022;26515.1;11.8459;0
20230509085829206_OBSUPICE-R6_met.fits;14.0485;26474.1;70.5216;0.170667
20230509085842688_OBSUPICE-R6_met.fits;12.5941;26496.1;33.4275;0.341333
20230509085905558_OBSUPICE-R6_met.fits;12.2979;26481.4;112.577;0.682667
20230509085914091_OBSUPICE-R6_met.fits;12.9395;26509.3;28.1225;0.341333
20230509085821014_OBSUPICE-R6_snap.fits;13.2327;26493.2;10.1435;0
20230509085921088_OBSUPICE-R6_snap.fits;14.903;26529.8;14.078;0
