# file name; noise; peak f.; mag.; duration
20230509050032939_OBSUPICE-R6_met.fits;11.8289;26506.3;32.9654;0.170667
20230509050055467_OBSUPICE-R6_met.fits;14.4949;26532.7;60.3772;0.170667
20230509050003243_OBSUPICE-R6_snap.fits;12.3129;26545.9;9.47441;0
20230509050129088_OBSUPICE-R6_met.fits;11.9079;26506.3;28.9842;0.170667
20230509050138304_OBSUPICE-R6_met.fits;11.9528;26541.5;25.1487;0.170667
20230509050103318_OBSUPICE-R6_snap.fits;13.2973;26474.1;10.1354;0
20230509050200662_OBSUPICE-R6_met.fits;13.149;26503.4;37.1812;0.170667
20230509050208000_OBSUPICE-R6_met.fits;12.8375;26488.8;58.1494;0.341333
20230509050245206_OBSUPICE-R6_met.fits;13.5819;26493.2;100.688;0.341333
20230509050203392_OBSUPICE-R6_snap.fits;15.0671;26532.7;14.0774;0
20230509050301590_OBSUPICE-R6_met.fits;11.6777;26532.7;24.8326;0.170667
20230509050303467_OBSUPICE-R6_snap.fits;11.7479;26537.1;7.5202;0
20230509050449280_OBSUPICE-R6_met.fits;13.2994;26515.1;54.8288;0.341333
20230509050403542_OBSUPICE-R6_snap.fits;12.6908;26474.1;45.3856;0
20230509050501739_OBSUPICE-R6_met.fits;11.5574;26474.1;37.8133;0.512
20230509050503616_OBSUPICE-R6_snap.fits;13.656;26521;12.109;0
20230509050616320_OBSUPICE-R6_met.fits;13.1415;26507.8;59.405;0.170667
20230509050633558_OBSUPICE-R6_met.fits;12.2149;26499;30.6482;0.170667
20230509050646187_OBSUPICE-R6_met.fits;12.0888;26499;50.7502;0.341333
20230509050603691_OBSUPICE-R6_snap.fits;11.7008;26506.3;10.4153;0
20230509050709739_OBSUPICE-R6_met.fits;13.0009;26493.2;34.8321;0.170667
20230509050703766_OBSUPICE-R6_snap.fits;13.066;26544.4;10.7357;0
20230509050848214_OBSUPICE-R6_met.fits;13.3015;26493.2;28.8956;0.853333
20230509050803840_OBSUPICE-R6_snap.fits;13.2077;26526.9;9.92432;0
20230509050958699_OBSUPICE-R6_met.fits;14.0323;26502;56.5256;0.170667
20230509050903915_OBSUPICE-R6_snap.fits;13.3811;26502;11.202;0
20230509051009110_OBSUPICE-R6_met.fits;10.6468;26547.4;29.8886;0.170667
20230509051050582_OBSUPICE-R6_met.fits;11.1435;26504.9;45.6469;0.341333
20230509051053483_OBSUPICE-R6_met.fits;13.1109;26504.9;47.1604;0.170667
20230509051003990_OBSUPICE-R6_snap.fits;14.8069;26485.8;11.3785;0
20230509051110550_OBSUPICE-R6_met.fits;12.0475;26488.8;25.0769;0.170667
20230509051104064_OBSUPICE-R6_snap.fits;13.5778;26472.7;12.2744;0
20230509051201408_OBSUPICE-R6_met.fits;12.3948;26499;26.6419;0.341333
20230509051204139_OBSUPICE-R6_snap.fits;12.9502;26523.9;10.6585;0
20230509051354902_OBSUPICE-R6_met.fits;12.6428;26499;49.2318;0.341333
20230509051304214_OBSUPICE-R6_snap.fits;11.1068;26497.6;12.4818;0
20230509051428694_OBSUPICE-R6_met.fits;12.8731;26502;80.8579;0.341333
20230509051446784_OBSUPICE-R6_met.fits;12.5863;26516.6;48.4479;0.341333
20230509051404288_OBSUPICE-R6_snap.fits;11.8629;26547.4;12.9169;0
20230509051530304_OBSUPICE-R6_met.fits;11.568;26475.6;47.5272;0.170667
20230509051544470_OBSUPICE-R6_met.fits;12.0131;26515.1;30.7576;0.512
20230509051504363_OBSUPICE-R6_snap.fits;12.0272;26525.4;10.3737;0
20230509051615702_OBSUPICE-R6_met.fits;14.4818;26506.3;37.7619;0.170667
20230509051630891_OBSUPICE-R6_met.fits;13.077;26506.3;39.8962;0.170667
20230509051649323_OBSUPICE-R6_met.fits;12.3717;26503.4;38.484;0.170667
20230509051604438_OBSUPICE-R6_snap.fits;10.529;26506.3;12.8169;0
20230509051708267_OBSUPICE-R6_met.fits;14.9484;26521;256.942;0.341333
20230509051717142_OBSUPICE-R6_met.fits;11.4406;26497.6;57.1948;0.341333
20230509051725334_OBSUPICE-R6_met.fits;11.4976;26504.9;24.5027;0.512
20230509051734891_OBSUPICE-R6_met.fits;13.7829;26500.5;47.8227;0.170667
20230509051739499_OBSUPICE-R6_met.fits;12.8045;26528.3;29.3307;0.341333
20230509051704512_OBSUPICE-R6_snap.fits;13.7245;26469.7;10.222;0
20230509051822507_OBSUPICE-R6_met.fits;13.2271;26494.6;46.3894;0.170667
20230509051829504_OBSUPICE-R6_met.fits;13.2463;26504.9;28.2079;0.170667
20230509051857494_OBSUPICE-R6_met.fits;11.9374;26496.1;29.8447;0.170667
20230509051804587_OBSUPICE-R6_snap.fits;12.7674;26544.4;10.1355;0
20230509051904662_OBSUPICE-R6_snap.fits;13.4603;26491.7;9.19539;0
20230509052004736_OBSUPICE-R6_snap.fits;11.8581;26503.4;9.07059;0
20230509052115563_OBSUPICE-R6_met.fits;13.4986;26503.4;31.5063;1.19467
20230509052104811_OBSUPICE-R6_snap.fits;13.0573;26496.1;7.6138;0
20230509052238166_OBSUPICE-R6_met.fits;10.3092;26497.6;22.9075;0.170667
20230509052204886_OBSUPICE-R6_snap.fits;11.0924;26534.2;9.83201;0
20230509052339264_OBSUPICE-R6_met.fits;13.6244;26496.1;38.2313;0.170667
20230509052304960_OBSUPICE-R6_snap.fits;9.88548;26452.1;13.37;0
20230509052415787_OBSUPICE-R6_met.fits;11.6752;26496.1;49.4958;0.341333
20230509052437632_OBSUPICE-R6_met.fits;13.7185;26497.6;30.3364;0.170667
20230509052405035_OBSUPICE-R6_snap.fits;13.4058;26544.4;10.111;0
20230509052539243_OBSUPICE-R6_met.fits;11.3585;26493.2;54.3799;0.170667
20230509052505110_OBSUPICE-R6_snap.fits;13.6682;26449.2;10.9631;0
20230509052604672_OBSUPICE-R6_met.fits;11.9637;26480;27.7848;0.170667
20230509052605184_OBSUPICE-R6_snap.fits;12.6257;26490.2;12.595;0
20230509052708672_OBSUPICE-R6_met.fits;12.7713;26482.9;34.8069;0.170667
20230509052716352_OBSUPICE-R6_met.fits;12.2503;26507.8;25.9226;4.77867
20230509052705259_OBSUPICE-R6_snap.fits;11.5699;26500.5;19.2549;0
20230509052804822_OBSUPICE-R6_met.fits;10.7606;26507.8;30.4021;0.341333
20230509052841174_OBSUPICE-R6_met.fits;13.1893;26521;52.5481;0.341333
20230509052805334_OBSUPICE-R6_snap.fits;12.1834;26531.2;11.9313;0
20230509052932715_OBSUPICE-R6_met.fits;12.4919;26491.7;25.1001;0.170667
20230509052905408_OBSUPICE-R6_snap.fits;12.2955;26534.2;9.08417;0
20230509053005483_OBSUPICE-R6_snap.fits;11.1297;26497.6;18.5016;0
20230509053102315_OBSUPICE-R6_met.fits;11.0908;26502;121.698;1.536
20230509053109312_OBSUPICE-R6_met.fits;10.9074;26468.3;24.892;0.170667
20230509053125184_OBSUPICE-R6_met.fits;13.451;26506.3;28.178;0.341333
20230509053128256_OBSUPICE-R6_met.fits;12.7374;26510.7;29.6824;0.170667
20230509053140715_OBSUPICE-R6_met.fits;10.4008;26499;29.2592;0.170667
20230509053105558_OBSUPICE-R6_snap.fits;12.5783;26456.5;15.0725;0
20230509053254614_OBSUPICE-R6_met.fits;9.39278;26491.7;19.3288;0.170667
20230509053205632_OBSUPICE-R6_snap.fits;12.1353;26547.4;12.3505;0
20230509053326528_OBSUPICE-R6_met.fits;11.4606;26506.3;42.6096;0.170667
20230509053305707_OBSUPICE-R6_snap.fits;12.7799;26455.1;10.1795;0
20230509053405952_OBSUPICE-R6_met.fits;12.8357;26490.2;49.6809;0.682667
20230509053420800_OBSUPICE-R6_met.fits;13.3953;26513.7;28.7557;0.170667
20230509053405782_OBSUPICE-R6_snap.fits;11.9847;26488.8;9.8225;0
20230509053509270_OBSUPICE-R6_met.fits;12.0732;26496.1;55.091;0.170667
20230509053524630_OBSUPICE-R6_met.fits;13.3192;26502;27.7868;0.341333
20230509053505856_OBSUPICE-R6_snap.fits;14.2783;26449.2;11.6157;0
20230509053635627_OBSUPICE-R6_met.fits;11.8795;26503.4;55.5434;0.170667
20230509053605931_OBSUPICE-R6_snap.fits;13.237;26466.8;10.6199;0
20230509053701568_OBSUPICE-R6_met.fits;13.5089;26499;35.0554;1.87733
20230509053743894_OBSUPICE-R6_met.fits;8.83031;26516.6;23.3516;0.170667
20230509053706006_OBSUPICE-R6_snap.fits;10.2285;26456.5;8.92866;0
20230509053815467_OBSUPICE-R6_met.fits;12.4852;26504.9;30.7341;0.170667
20230509053853014_OBSUPICE-R6_met.fits;12.4437;26500.5;40.8102;0.170667
20230509053806080_OBSUPICE-R6_snap.fits;12.0338;26465.3;10.3813;0
20230509053922880_OBSUPICE-R6_met.fits;11.7398;26487.3;36.9353;0.341333
20230509053933120_OBSUPICE-R6_met.fits;14.8145;26500.5;37.2408;1.19467
20230509053948310_OBSUPICE-R6_met.fits;11.7381;26493.2;37.4745;0.170667
20230509053957696_OBSUPICE-R6_met.fits;13.6787;26482.9;34.7353;0.170667
20230509053906155_OBSUPICE-R6_snap.fits;12.2135;26456.5;10.8921;0
20230509054014934_OBSUPICE-R6_met.fits;11.7408;26456.5;35.6114;0.170667
20230509054037974_OBSUPICE-R6_met.fits;10.8823;26509.3;32.4219;0.682667
20230509054102550_OBSUPICE-R6_met.fits;11.1631;26499;52.9242;0.341333
20230509054006230_OBSUPICE-R6_snap.fits;14.381;26510.7;11.0473;0
20230509054112619_OBSUPICE-R6_met.fits;11.9154;26503.4;27.546;0.341333
20230509054126443_OBSUPICE-R6_met.fits;14.4139;26516.6;29.736;0.341333
20230509054156822_OBSUPICE-R6_met.fits;12.2336;26499;69.9037;0.341333
20230509054201771_OBSUPICE-R6_met.fits;12.4164;26497.6;44.2646;0.341333
20230509054106304_OBSUPICE-R6_snap.fits;14.7789;26532.7;10.3691;0
20230509054210987_OBSUPICE-R6_met.fits;12.5941;26497.6;38.0377;0.341333
20230509054214059_OBSUPICE-R6_met.fits;13.569;26502;75.0389;0.341333
20230509054259798_OBSUPICE-R6_met.fits;12.1073;26509.3;81.2965;0.682667
20230509054206379_OBSUPICE-R6_snap.fits;10.3733;26471.2;11.0542;0
20230509054323350_OBSUPICE-R6_met.fits;10.8186;26502;27.8372;0.170667
20230509054359702_OBSUPICE-R6_met.fits;10.9781;26496.1;38.7736;0.170667
20230509054306454_OBSUPICE-R6_snap.fits;11.7039;26540;13.0669;0
20230509054406187_OBSUPICE-R6_met.fits;9.39006;26503.4;56.4876;0.512
20230509054429910_OBSUPICE-R6_met.fits;10.6133;26504.9;38.7515;0.170667
20230509054448683_OBSUPICE-R6_met.fits;14.7447;26503.4;63.9515;0.341333
20230509054406528_OBSUPICE-R6_snap.fits;14.3824;26547.4;14.6143;0
20230509054513430_OBSUPICE-R6_met.fits;10.5328;26475.6;23.8854;0.170667
20230509054506603_OBSUPICE-R6_snap.fits;12.5655;26500.5;10.9404;0
20230509054605142_OBSUPICE-R6_met.fits;10.8163;26510.7;36.6182;0.341333
20230509054609067_OBSUPICE-R6_met.fits;12.6317;26504.9;25.7512;0.512
20230509054619648_OBSUPICE-R6_met.fits;11.5882;26497.6;31.5703;0.170667
20230509054606678_OBSUPICE-R6_snap.fits;13.7348;26468.3;11.8012;0
20230509054710848_OBSUPICE-R6_met.fits;14.5716;26509.3;99.5663;0.341333
20230509054706752_OBSUPICE-R6_snap.fits;12.3065;26525.4;11.4476;0
20230509054806827_OBSUPICE-R6_snap.fits;10.6007;26474.1;11.7097;0
20230509054914923_OBSUPICE-R6_met.fits;11.9956;26490.2;43.9651;0.170667
20230509054943936_OBSUPICE-R6_met.fits;12.0947;26482.9;31.8819;0.341333
20230509054950251_OBSUPICE-R6_met.fits;12.7024;26502;28.3243;7.50933
20230509055000491_OBSUPICE-R6_met.fits;12.8782;26494.6;26.4451;0.853333
20230509054906902_OBSUPICE-R6_snap.fits;12.88;26543;10.6797;0
20230509055008512_OBSUPICE-R6_met.fits;12.5526;26493.2;52.4253;1.36533
20230509055036672_OBSUPICE-R6_met.fits;10.8263;26509.3;34.252;0.170667
20230509055051179_OBSUPICE-R6_met.fits;11.0404;26493.2;70.7296;0.341333
20230509055006976_OBSUPICE-R6_snap.fits;11.1737;26468.3;11.6166;0
20230509055151595_OBSUPICE-R6_met.fits;12.3469;26512.2;28.7678;0.853333
20230509055107051_OBSUPICE-R6_snap.fits;10.6489;26503.4;12.9579;0
20230509055206102_OBSUPICE-R6_met.fits;12.3797;26506.3;24.949;0.170667
20230509055233067_OBSUPICE-R6_met.fits;12.4182;26528.3;26.5097;0.170667
20230509055207126_OBSUPICE-R6_snap.fits;12.9815;26485.8;10.0101;0
20230509055339456_OBSUPICE-R6_met.fits;13.1522;26509.3;48.4489;0.341333
20230509055307200_OBSUPICE-R6_snap.fits;12.6855;26455.1;10.0282;0
20230509055419222_OBSUPICE-R6_met.fits;14.2907;26510.7;48.3844;0.341333
20230509055423659_OBSUPICE-R6_met.fits;12.0779;26509.3;30.3008;0.170667
20230509055427755_OBSUPICE-R6_met.fits;10.2488;26493.2;23.8357;0.341333
20230509055431168_OBSUPICE-R6_met.fits;11.3048;26488.8;33.9867;0.170667
20230509055449771_OBSUPICE-R6_met.fits;10.4893;26494.6;87.0626;0.341333
20230509055407275_OBSUPICE-R6_snap.fits;13.654;26512.2;12.097;0
20230509055519467_OBSUPICE-R6_met.fits;13.2958;26481.4;69.5353;0.341333
20230509055545408_OBSUPICE-R6_met.fits;12.9874;26509.3;47.8133;0.170667
20230509055507350_OBSUPICE-R6_snap.fits;14.1865;26535.6;7.85312;0
20230509055604523_OBSUPICE-R6_met.fits;11.0502;26526.9;22.2376;0.512
20230509055642411_OBSUPICE-R6_met.fits;10.0524;26503.4;34.9602;0.512
20230509055607424_OBSUPICE-R6_snap.fits;11.0013;26509.3;10.8629;0
20230509055707499_OBSUPICE-R6_snap.fits;11.3347;26506.3;12.1771;0
20230509055812352_OBSUPICE-R6_met.fits;14.1294;26506.3;49.0097;0.341333
20230509055831126_OBSUPICE-R6_met.fits;12.4584;26528.3;44.0662;0.341333
20230509055838464_OBSUPICE-R6_met.fits;10.7034;26502;45.9592;0.341333
20230509055845803_OBSUPICE-R6_met.fits;12.9314;26485.8;115.072;0.512
20230509055852800_OBSUPICE-R6_met.fits;11.7045;26487.3;27.7332;0.170667
20230509055900651_OBSUPICE-R6_met.fits;12.5206;26490.2;33.2924;0.170667
20230509055807574_OBSUPICE-R6_snap.fits;14.5518;26537.1;11.7085;0
20230509055907648_OBSUPICE-R6_snap.fits;11.1051;26522.5;9.70633;0
