# file name; noise; peak f.; mag.; duration
20230509040014976_OBSUPICE-R6_met.fits;14.4884;26506.3;50.1661;0.170667
20230509040135702_OBSUPICE-R6_met.fits;11.6722;26503.4;29.3729;0.170667
20230509040058838_OBSUPICE-R6_snap.fits;12.4665;26478.5;14.0275;0
20230509040227584_OBSUPICE-R6_met.fits;12.8762;26512.2;31.5186;0.170667
20230509040236459_OBSUPICE-R6_met.fits;14.1234;26512.2;31.0003;0.170667
20230509040158912_OBSUPICE-R6_snap.fits;12.0229;26482.9;12.4714;0
20230509040258987_OBSUPICE-R6_snap.fits;11.6541;26531.2;8.53168;0
20230509040411350_OBSUPICE-R6_met.fits;14.4235;26485.8;29.7595;0.341333
20230509040415958_OBSUPICE-R6_met.fits;12.6756;26491.7;53.7752;0.341333
20230509040422272_OBSUPICE-R6_met.fits;13.7792;26512.2;28.9825;0.170667
20230509040359062_OBSUPICE-R6_snap.fits;11.9677;26516.6;12.1061;0
20230509040508011_OBSUPICE-R6_met.fits;14.2038;26496.1;32.4592;0.170667
20230509040520299_OBSUPICE-R6_met.fits;13.3656;26491.7;27.4342;0.170667
20230509040535147_OBSUPICE-R6_met.fits;11.5896;26506.3;66.2698;0.341333
20230509040550848_OBSUPICE-R6_met.fits;12.0621;26481.4;40.0688;0.170667
20230509040459136_OBSUPICE-R6_snap.fits;13.2916;26512.2;9.55585;0
20230509040603478_OBSUPICE-R6_met.fits;12.0769;26503.4;56.4058;0.853333
20230509040607232_OBSUPICE-R6_met.fits;13.9573;26500.5;34.9855;0.170667
20230509040633344_OBSUPICE-R6_met.fits;13.7437;26487.3;171.261;0.853333
20230509040636758_OBSUPICE-R6_met.fits;14.3556;26494.6;46.2941;0.512
20230509040559211_OBSUPICE-R6_snap.fits;12.7194;26534.2;9.31038;0
20230509040659286_OBSUPICE-R6_snap.fits;12.7703;26522.5;13.9552;0
20230509040759360_OBSUPICE-R6_snap.fits;12.4189;26463.9;10.0967;0
20230509040901483_OBSUPICE-R6_met.fits;13.7032;26499;55.2156;0.170667
20230509040859435_OBSUPICE-R6_snap.fits;11.9773;26449.2;12.5298;0
20230509040959510_OBSUPICE-R6_snap.fits;12.4679;26468.3;9.17396;0
20230509041059584_OBSUPICE-R6_snap.fits;14.4103;26475.6;7.87404;0
20230509041210411_OBSUPICE-R6_met.fits;15.0566;26482.9;30.5283;0.170667
20230509041159659_OBSUPICE-R6_snap.fits;14.4238;26502;10.9202;0
20230509041257686_OBSUPICE-R6_met.fits;14.3186;26493.2;59.0247;0.170667
20230509041334038_OBSUPICE-R6_met.fits;13.1712;26488.8;34.7988;0.170667
20230509041259734_OBSUPICE-R6_snap.fits;12.782;26490.2;13.0828;0
20230509041455616_OBSUPICE-R6_met.fits;10.5521;26493.2;26.2597;0.170667
20230509041359808_OBSUPICE-R6_snap.fits;13.7389;26540;10.8316;0
20230509041545280_OBSUPICE-R6_met.fits;11.5583;26510.7;46.2508;0.341333
20230509041459883_OBSUPICE-R6_snap.fits;15.3226;26459.5;10.29;0
20230509041619926_OBSUPICE-R6_met.fits;14.7317;26477.1;43.1456;0.170667
20230509041628118_OBSUPICE-R6_met.fits;12.2987;26494.6;38.6819;0.341333
20230509041637163_OBSUPICE-R6_met.fits;13.9176;26469.7;57.3246;0.170667
20230509041559958_OBSUPICE-R6_snap.fits;11.564;26519.5;11.7144;0
20230509041703275_OBSUPICE-R6_met.fits;13.6437;26496.1;30.4805;0.341333
20230509041700032_OBSUPICE-R6_snap.fits;12.2224;26504.9;12.2002;0
20230509041834582_OBSUPICE-R6_met.fits;12.0343;26537.1;31.8422;1.19467
20230509041845163_OBSUPICE-R6_met.fits;13.9418;26499;40.7405;0.170667
20230509041800107_OBSUPICE-R6_snap.fits;15.2302;26544.4;14.7092;0
20230509041944896_OBSUPICE-R6_met.fits;13.0062;26493.2;55.4721;0.341333
20230509041955307_OBSUPICE-R6_met.fits;14.3755;26497.6;37.3623;0.170667
20230509041900182_OBSUPICE-R6_snap.fits;14.158;26521;10.8367;0
20230509042000256_OBSUPICE-R6_snap.fits;12.2283;26475.6;12.0421;0
20230509042104086_OBSUPICE-R6_met.fits;12.7993;26496.1;27.3903;0.170667
20230509042100331_OBSUPICE-R6_snap.fits;12.4178;26465.3;12.3704;0
20230509042222080_OBSUPICE-R6_met.fits;11.5589;26525.4;61.5582;0.853333
20230509042200406_OBSUPICE-R6_snap.fits;13.1619;26523.9;12.5005;0
20230509042259627_OBSUPICE-R6_met.fits;11.5383;26500.5;36.571;0.170667
20230509042336832_OBSUPICE-R6_met.fits;11.4922;26453.6;26.8709;0.512
20230509042355264_OBSUPICE-R6_met.fits;13.2517;26488.8;91.1253;0.341333
20230509042300480_OBSUPICE-R6_snap.fits;14.6435;26516.6;9.87097;0
20230509042406699_OBSUPICE-R6_met.fits;12.9923;26450.7;38.1232;0.341333
20230509042423083_OBSUPICE-R6_met.fits;13.6088;26503.4;68.5247;0.170667
20230509042449707_OBSUPICE-R6_met.fits;11.7711;26513.7;31.0492;0.512
20230509042400555_OBSUPICE-R6_snap.fits;13.4651;26529.8;11.0783;0
20230509042533739_OBSUPICE-R6_met.fits;13.7001;26480;28.8359;0.853333
20230509042500630_OBSUPICE-R6_snap.fits;13.472;26503.4;14.0919;0
20230509042610944_OBSUPICE-R6_met.fits;11.8762;26528.3;193.523;0.682667
20230509042631254_OBSUPICE-R6_met.fits;11.274;26478.5;43.5206;0.170667
20230509042647467_OBSUPICE-R6_met.fits;12.2477;26499;33.6644;0.170667
20230509042600704_OBSUPICE-R6_snap.fits;13.1993;26494.6;11.417;0
20230509042700779_OBSUPICE-R6_snap.fits;13.6251;26453.6;11.4884;0
20230509042844886_OBSUPICE-R6_met.fits;13.2127;26487.3;100.465;0.512
20230509042800854_OBSUPICE-R6_snap.fits;15.4995;26523.9;10.238;0
20230509042934720_OBSUPICE-R6_met.fits;12.9593;26497.6;30.0412;0.341333
20230509042900928_OBSUPICE-R6_snap.fits;13.4085;26538.6;12.0632;0
20230509042957590_OBSUPICE-R6_met.fits;14.5149;26490.2;31.9653;0.341333
20230509043018923_OBSUPICE-R6_met.fits;12.3847;26496.1;31.4951;0.170667
20230509043027115_OBSUPICE-R6_met.fits;13.4416;26500.5;37.9371;0.341333
20230509043056470_OBSUPICE-R6_met.fits;11.7032;26497.6;31.6937;0.170667
20230509043001003_OBSUPICE-R6_snap.fits;12.7428;26516.6;12.0289;0
20230509043109782_OBSUPICE-R6_met.fits;12.6878;26507.8;29.1045;0.170667
20230509043129920_OBSUPICE-R6_met.fits;13.5336;26502;47.0168;0.170667
20230509043101078_OBSUPICE-R6_snap.fits;14.1056;26515.1;10.9311;0
20230509043214806_OBSUPICE-R6_met.fits;13.2985;26502;29.489;0.170667
20230509043201152_OBSUPICE-R6_snap.fits;11.9506;26513.7;12.2368;0
20230509043329899_OBSUPICE-R6_met.fits;14.7315;26494.6;31.6821;1.70667
20230509043354134_OBSUPICE-R6_met.fits;12.1984;26485.8;39.312;0.170667
20230509043301227_OBSUPICE-R6_snap.fits;12.7211;26496.1;11.5641;0
20230509043421782_OBSUPICE-R6_met.fits;12.9702;26502;52.1836;1.70667
20230509043434070_OBSUPICE-R6_met.fits;13.178;26490.2;27.0225;0.170667
20230509043436630_OBSUPICE-R6_met.fits;15.0884;26499;87.6591;0.170667
20230509043446528_OBSUPICE-R6_met.fits;13.8222;26497.6;101.923;0.512
20230509043401302_OBSUPICE-R6_snap.fits;13.9309;26474.1;14.7241;0
20230509043509227_OBSUPICE-R6_met.fits;10.3442;26491.7;51.6824;0.170667
20230509043514518_OBSUPICE-R6_met.fits;14.463;26481.4;53.4088;0.341333
20230509043530048_OBSUPICE-R6_met.fits;15.9707;26499;40.2525;0.341333
20230509043501376_OBSUPICE-R6_snap.fits;15.9853;26540;16.9728;0
20230509043609814_OBSUPICE-R6_met.fits;12.3738;26481.4;31.7394;0.341333
20230509043650774_OBSUPICE-R6_met.fits;13.5875;26503.4;30.1365;0.170667
20230509043601451_OBSUPICE-R6_snap.fits;14.6632;26532.7;7.66072;0
20230509043701526_OBSUPICE-R6_snap.fits;11.5717;26534.2;13.4147;0
20230509043823104_OBSUPICE-R6_met.fits;11.5492;26500.5;24.2934;0.170667
20230509043828054_OBSUPICE-R6_met.fits;11.9009;26504.9;33.2878;0.170667
20230509043857750_OBSUPICE-R6_met.fits;12.2136;26466.8;26.0409;0.341333
20230509043801600_OBSUPICE-R6_snap.fits;11.8654;26545.9;16.4231;0
20230509043905771_OBSUPICE-R6_met.fits;11.9383;26499;28.0326;0.170667
20230509043901675_OBSUPICE-R6_snap.fits;14.4722;26518.1;7.99618;0
20230509044051072_OBSUPICE-R6_met.fits;13.4295;26506.3;61.7037;1.36533
20230509044001750_OBSUPICE-R6_snap.fits;11.3207;26450.7;9.48211;0
20230509044101824_OBSUPICE-R6_snap.fits;11.8651;26521;10.9314;0
20230509044207702_OBSUPICE-R6_met.fits;14.3586;26499;61.535;0.170667
20230509044201899_OBSUPICE-R6_snap.fits;14.3005;26510.7;10.739;0
20230509044313238_OBSUPICE-R6_met.fits;11.261;26487.3;37.2727;0.170667
20230509044301974_OBSUPICE-R6_snap.fits;13.7295;26537.1;9.64201;0
20230509044418944_OBSUPICE-R6_met.fits;11.3326;26478.5;26.4243;0.170667
20230509044423382_OBSUPICE-R6_met.fits;12.8654;26487.3;45.0019;0.341333
20230509044402048_OBSUPICE-R6_snap.fits;13.9255;26469.7;10.2623;0
20230509044509632_OBSUPICE-R6_met.fits;13.0463;26500.5;33.0705;0.170667
20230509044552128_OBSUPICE-R6_met.fits;12.8298;26502;33.6687;0.170667
20230509044502123_OBSUPICE-R6_snap.fits;12.905;26499;13.0659;0
20230509044559808_OBSUPICE-R6_met.fits;11.8558;26538.6;25.4666;2.38933
20230509044618752_OBSUPICE-R6_met.fits;11.6212;26494.6;126.829;0.341333
20230509044622507_OBSUPICE-R6_met.fits;13.4495;26497.6;28.9743;0.170667
20230509044602198_OBSUPICE-R6_snap.fits;12.714;26510.7;13.202;0
20230509044700224_OBSUPICE-R6_met.fits;12.0174;26504.9;37.5101;0.170667
20230509044709099_OBSUPICE-R6_met.fits;13.7194;26502;27.7953;0.170667
20230509044715072_OBSUPICE-R6_met.fits;11.7003;26503.4;24.3517;0.341333
20230509044702272_OBSUPICE-R6_snap.fits;14.1868;26452.1;11.9205;0
20230509044858155_OBSUPICE-R6_met.fits;13.4843;26490.2;33.7453;0.170667
20230509044802347_OBSUPICE-R6_snap.fits;12.4244;26528.3;8.9;0
20230509044945430_OBSUPICE-R6_met.fits;12.1606;26506.3;60.7616;0.341333
20230509044902422_OBSUPICE-R6_snap.fits;14.2132;26528.3;11.9675;0
20230509045050624_OBSUPICE-R6_met.fits;14.2333;26500.5;49.2849;0.170667
20230509045054550_OBSUPICE-R6_met.fits;12.5516;26515.1;53.1716;1.70667
20230509045002496_OBSUPICE-R6_snap.fits;11.418;26497.6;12.6995;0
20230509045102571_OBSUPICE-R6_snap.fits;10.9805;26475.6;11.8671;0
20230509045251456_OBSUPICE-R6_met.fits;11.6276;26493.2;50.123;0.682667
20230509045202646_OBSUPICE-R6_snap.fits;12.9571;26488.8;21.39;0
20230509045300502_OBSUPICE-R6_met.fits;14.7816;26485.8;29.7281;0.512
20230509045322688_OBSUPICE-R6_met.fits;12.6567;26488.8;37.9943;0.170667
20230509045302720_OBSUPICE-R6_snap.fits;14.5868;26526.9;11.3318;0
20230509045406379_OBSUPICE-R6_met.fits;13.6118;26481.4;82.499;0.341333
20230509045410816_OBSUPICE-R6_met.fits;12.6628;26502;254.895;0.682667
20230509045447851_OBSUPICE-R6_met.fits;13.5343;26456.5;35.4337;2.90133
20230509045402795_OBSUPICE-R6_snap.fits;11.0698;26516.6;8.56104;0
20230509045528470_OBSUPICE-R6_met.fits;11.9166;26510.7;34.2481;0.170667
20230509045552704_OBSUPICE-R6_met.fits;10.9911;26477.1;22.1111;0.512
20230509045502870_OBSUPICE-R6_snap.fits;11.1533;26469.7;9.31846;0
20230509045616086_OBSUPICE-R6_met.fits;10.3954;26537.1;24.7661;0.170667
20230509045625643_OBSUPICE-R6_met.fits;13.7726;26519.5;42.8846;0.512
20230509045602944_OBSUPICE-R6_snap.fits;11.6424;26490.2;11.274;0
20230509045711040_OBSUPICE-R6_met.fits;12.9873;26488.8;34.7728;0.170667
20230509045752854_OBSUPICE-R6_met.fits;13.9261;26494.6;44.4781;0.170667
20230509045703019_OBSUPICE-R6_snap.fits;11.6411;26482.9;113.925;0
20230509045800022_OBSUPICE-R6_met.fits;13.8091;26504.9;144.103;4.77867
20230509045819990_OBSUPICE-R6_met.fits;13.6343;26497.6;28.7087;0.170667
20230509045847638_OBSUPICE-R6_met.fits;14.9115;26491.7;33.2385;0.170667
20230509045803094_OBSUPICE-R6_snap.fits;10.4858;26507.8;16.736;0
20230509045903168_OBSUPICE-R6_snap.fits;12.3723;26525.4;11.3067;0
