# file name; noise; peak f.; mag.; duration
20230509025944214_OBSUPICE-R6_met.fits;11.8867;26503.4;33.2728;0.170667
20230509025948992_OBSUPICE-R6_met.fits;11.6594;26502;35.0218;0.512
20230509030039510_OBSUPICE-R6_met.fits;11.7432;26468.3;27.8035;0.170667
20230509030113131_OBSUPICE-R6_met.fits;10.4574;26512.2;29.8976;0.170667
20230509030122688_OBSUPICE-R6_met.fits;12.5986;26485.8;26.3532;0.170667
20230509030054358_OBSUPICE-R6_snap.fits;14.317;26477.1;10.3073;0
20230509030154603_OBSUPICE-R6_met.fits;13.1721;26512.2;61.8396;0.682667
20230509030154432_OBSUPICE-R6_snap.fits;12.574;26460.9;8.77095;0
20230509030254507_OBSUPICE-R6_snap.fits;12.3093;26460.9;11.7757;0
20230509030449707_OBSUPICE-R6_met.fits;12.5338;26499;32.4602;0.341333
20230509030354582_OBSUPICE-R6_snap.fits;13.528;26480;9.96017;0
20230509030525718_OBSUPICE-R6_met.fits;12.0044;26500.5;24.1364;0.170667
20230509030454656_OBSUPICE-R6_snap.fits;12.3638;26509.3;10.7134;0
20230509030644224_OBSUPICE-R6_met.fits;13.496;26504.9;44.6917;0.170667
20230509030554731_OBSUPICE-R6_snap.fits;12.7481;26472.7;12.0136;0
20230509030726038_OBSUPICE-R6_met.fits;11.8562;26482.9;26.9175;0.170667
20230509030654806_OBSUPICE-R6_snap.fits;13.8645;26449.2;11.174;0
20230509030833622_OBSUPICE-R6_met.fits;12.9535;26493.2;37.4795;0.341333
20230509030754880_OBSUPICE-R6_snap.fits;11.6739;26458;15.2615;0
20230509030912192_OBSUPICE-R6_met.fits;12.5737;26499;116.302;0.341333
20230509030941376_OBSUPICE-R6_met.fits;12.5232;26485.8;43.7061;0.170667
20230509030854955_OBSUPICE-R6_snap.fits;14.5189;26459.5;9.47843;0
20230509030959126_OBSUPICE-R6_met.fits;12.8489;26469.7;25.9889;0.341333
20230509031046571_OBSUPICE-R6_met.fits;14.3759;26509.3;35.9797;0.341333
20230509030955030_OBSUPICE-R6_snap.fits;12.7396;26490.2;13.1878;0
20230509031056128_OBSUPICE-R6_met.fits;12.146;26493.2;32.5431;0.341333
20230509031055104_OBSUPICE-R6_snap.fits;13.2151;26502;12.1638;0
20230509031156544_OBSUPICE-R6_met.fits;12.6271;26488.8;54.7509;0.341333
20230509031155179_OBSUPICE-R6_snap.fits;12.7718;26496.1;10.3338;0
20230509031333995_OBSUPICE-R6_met.fits;14.7115;26497.6;41.5541;0.170667
20230509031255254_OBSUPICE-R6_snap.fits;12.3461;26537.1;11.5055;0
20230509031355328_OBSUPICE-R6_snap.fits;13.9278;26531.2;13.7299;0
20230509031550699_OBSUPICE-R6_met.fits;12.3044;26481.4;42.9151;0.170667
20230509031455403_OBSUPICE-R6_snap.fits;13.0147;26465.3;14.1819;0
20230509031555478_OBSUPICE-R6_snap.fits;13.7322;26472.7;14.1852;0
20230509031655552_OBSUPICE-R6_snap.fits;13.7799;26471.2;11.2947;0
20230509031807744_OBSUPICE-R6_met.fits;13.169;26504.9;26.7116;0.682667
20230509031755627_OBSUPICE-R6_snap.fits;10.2517;26497.6;11.8612;0
20230509031906283_OBSUPICE-R6_met.fits;14.0282;26465.3;45.8085;0.341333
20230509031936491_OBSUPICE-R6_met.fits;15.0277;26487.3;72.691;0.170667
20230509031855702_OBSUPICE-R6_snap.fits;12.3127;26465.3;10.7717;0
20230509031955776_OBSUPICE-R6_snap.fits;10.7936;26480;10.9267;0
20230509032113942_OBSUPICE-R6_met.fits;12.8952;26482.9;65.55;0.170667
20230509032116331_OBSUPICE-R6_met.fits;12.6883;26504.9;46.8231;0.170667
20230509032055851_OBSUPICE-R6_snap.fits;15.7465;26503.4;13.0656;0
20230509032155926_OBSUPICE-R6_snap.fits;11.9041;26478.5;12.1986;0
20230509032334742_OBSUPICE-R6_met.fits;12.7146;26502;31.6774;0.512
20230509032349590_OBSUPICE-R6_met.fits;12.4361;26493.2;42.9927;0.341333
20230509032256000_OBSUPICE-R6_snap.fits;14.9239;26487.3;9.75444;0
20230509032403243_OBSUPICE-R6_met.fits;14.156;26494.6;28.7451;0.170667
20230509032356075_OBSUPICE-R6_snap.fits;12.3057;26466.8;15.1995;0
20230509032454784_OBSUPICE-R6_met.fits;12.8617;26502;30.9629;0.170667
20230509032551104_OBSUPICE-R6_met.fits;14.4596;26503.4;38.7217;1.536
20230509032456150_OBSUPICE-R6_snap.fits;11.744;26469.7;12.8021;0
20230509032556224_OBSUPICE-R6_snap.fits;14.7597;26474.1;14.2837;0
20230509032738795_OBSUPICE-R6_met.fits;14.4379;26504.9;56.4404;0.170667
20230509032656299_OBSUPICE-R6_snap.fits;11.8239;26529.8;11.7316;0
20230509032814635_OBSUPICE-R6_met.fits;13.0516;26497.6;40.7506;0.170667
20230509032756374_OBSUPICE-R6_snap.fits;14.5734;26502;9.71537;0
20230509032856448_OBSUPICE-R6_snap.fits;14.3182;26462.4;15.7082;0
20230509032956523_OBSUPICE-R6_snap.fits;13.8991;26469.7;12.7106;0
20230509033136534_OBSUPICE-R6_met.fits;13.1568;26491.7;44.679;0.170667
20230509033056598_OBSUPICE-R6_snap.fits;13.4946;26481.4;14.2043;0
20230509033156672_OBSUPICE-R6_snap.fits;13.4405;26462.4;13.1968;0
20230509033327808_OBSUPICE-R6_met.fits;13.2069;26499;186.091;1.70667
20230509033351360_OBSUPICE-R6_met.fits;15.1819;26488.8;33.2955;0.682667
20230509033256747_OBSUPICE-R6_snap.fits;14.6544;26503.4;10.6303;0
20230509033444267_OBSUPICE-R6_met.fits;13.0771;26513.7;54.6959;0.170667
20230509033356822_OBSUPICE-R6_snap.fits;15.4089;26477.1;13.3578;0
20230509033506966_OBSUPICE-R6_met.fits;13.8218;26506.3;31.1305;0.170667
20230509033510550_OBSUPICE-R6_met.fits;12.1925;26499;33.3493;0.170667
20230509033456896_OBSUPICE-R6_snap.fits;14.8518;26540;11.1977;0
20230509033632640_OBSUPICE-R6_met.fits;12.5248;26502;29.9879;0.341333
20230509033556971_OBSUPICE-R6_snap.fits;15.8622;26480;9.75646;0
20230509033731520_OBSUPICE-R6_met.fits;14.2477;26513.7;28.5121;0.170667
20230509033657046_OBSUPICE-R6_snap.fits;13.0222;26544.4;12.5645;0
20230509033754219_OBSUPICE-R6_met.fits;12.1538;26518.1;35.319;0.341333
20230509033806336_OBSUPICE-R6_met.fits;13.1139;26482.9;35.737;0.170667
20230509033832107_OBSUPICE-R6_met.fits;13.5114;26469.7;47.2415;0.170667
20230509033757120_OBSUPICE-R6_snap.fits;12.784;26513.7;12.2055;0
20230509033930816_OBSUPICE-R6_met.fits;14.2381;26494.6;208.557;0.341333
20230509033857195_OBSUPICE-R6_snap.fits;15.7748;26545.9;11.3825;0
20230509034008534_OBSUPICE-R6_met.fits;13.579;26484.4;33.0179;0.170667
20230509034043179_OBSUPICE-R6_met.fits;15.1653;26502;55.8154;0.170667
20230509033957270_OBSUPICE-R6_snap.fits;11.2441;26453.6;8.99607;0
20230509034114411_OBSUPICE-R6_met.fits;14.4228;26499;49.7566;0.341333
20230509034120043_OBSUPICE-R6_met.fits;14.4697;26494.6;33.0893;0.170667
20230509034128576_OBSUPICE-R6_met.fits;12.0741;26481.4;58.5208;0.341333
20230509034148032_OBSUPICE-R6_met.fits;15.906;26523.9;74.9255;0.512
20230509034057344_OBSUPICE-R6_snap.fits;12.4794;26471.2;14.3017;0
20230509034214486_OBSUPICE-R6_met.fits;10.8233;26493.2;25.0827;0.170667
20230509034157419_OBSUPICE-R6_snap.fits;14.0743;26506.3;11.0051;0
20230509034313195_OBSUPICE-R6_met.fits;14.4582;26503.4;30.5905;0.170667
20230509034257494_OBSUPICE-R6_snap.fits;12.0092;26532.7;12.079;0
20230509034437163_OBSUPICE-R6_met.fits;13.3267;26504.9;28.2746;0.170667
20230509034442283_OBSUPICE-R6_met.fits;11.4146;26500.5;26.5044;0.170667
20230509034357568_OBSUPICE-R6_snap.fits;11.1624;26500.5;10.9745;0
20230509034457643_OBSUPICE-R6_snap.fits;12.4877;26487.3;10.3469;0
20230509034557718_OBSUPICE-R6_snap.fits;12.9521;26532.7;13.6214;0
20230509034747115_OBSUPICE-R6_met.fits;12.4667;26507.8;79.2009;0.341333
20230509034752918_OBSUPICE-R6_met.fits;13.5014;26490.2;28.0131;0.170667
20230509034657792_OBSUPICE-R6_snap.fits;11.8583;26497.6;7.23327;0
20230509034806400_OBSUPICE-R6_met.fits;16.0549;26503.4;40.4154;0.341333
20230509034757867_OBSUPICE-R6_snap.fits;12.8885;26449.2;8.80041;0
20230509034917910_OBSUPICE-R6_met.fits;12.3029;26496.1;30.9752;0.341333
20230509034857942_OBSUPICE-R6_snap.fits;13.3452;26456.5;12.4679;0
20230509034958016_OBSUPICE-R6_snap.fits;13.7937;26491.7;7.90126;0
20230509035057920_OBSUPICE-R6_met.fits;14.914;26491.7;42.1338;0.170667
20230509035058091_OBSUPICE-R6_snap.fits;15.5804;26513.7;11.8831;0
20230509035217280_OBSUPICE-R6_met.fits;12.3767;26500.5;30.9797;0.341333
20230509035235030_OBSUPICE-R6_met.fits;11.9485;26497.6;30.7263;0.170667
20230509035242880_OBSUPICE-R6_met.fits;10.8493;26491.7;23.6251;0.170667
20230509035158166_OBSUPICE-R6_snap.fits;14.1666;26541.5;12.5399;0
20230509035258240_OBSUPICE-R6_snap.fits;12.4572;26515.1;10.8681;0
20230509035359851_OBSUPICE-R6_met.fits;12.4749;26510.7;26.511;0.170667
20230509035402070_OBSUPICE-R6_met.fits;10.8636;26504.9;25.8957;0.170667
20230509035406507_OBSUPICE-R6_met.fits;12.7622;26477.1;32.6233;0.170667
20230509035412822_OBSUPICE-R6_met.fits;11.6785;26509.3;24.3696;0.170667
20230509035358315_OBSUPICE-R6_snap.fits;11.4846;26475.6;10.6008;0
20230509035511531_OBSUPICE-R6_met.fits;11.3987;26525.4;36.2725;0.170667
20230509035520064_OBSUPICE-R6_met.fits;15.5562;26494.6;72.7888;0.341333
20230509035536619_OBSUPICE-R6_met.fits;12.8844;26491.7;26.9204;0.170667
20230509035540715_OBSUPICE-R6_met.fits;10.1266;26525.4;54.7233;1.19467
20230509035458390_OBSUPICE-R6_snap.fits;12.9869;26526.9;12.0523;0
20230509035607339_OBSUPICE-R6_met.fits;12.1886;26494.6;40.6459;1.36533
20230509035640960_OBSUPICE-R6_met.fits;10.5204;26491.7;25.1825;0.170667
20230509035558464_OBSUPICE-R6_snap.fits;13.3267;26459.5;10.393;0
20230509035658539_OBSUPICE-R6_snap.fits;15.4264;26466.8;9.98583;0
20230509035758614_OBSUPICE-R6_met.fits;15.5382;26494.6;162.45;0.341333
20230509035802539_OBSUPICE-R6_met.fits;13.0966;26494.6;37.6607;0.341333
20230509035838550_OBSUPICE-R6_met.fits;12.0999;26502;24.4362;0.341333
20230509035758614_OBSUPICE-R6_snap.fits;13.1783;26474.1;13.0699;0
20230509035858688_OBSUPICE-R6_snap.fits;12.8796;26518.1;12.3622;0
20230509035958763_OBSUPICE-R6_snap.fits;15.2764;26538.6;11.4851;0
