# file name; noise; peak f.; mag.; duration
20230509070010155_OBSUPICE-R6_met.fits;13.3931;26507.8;27.512;2.048
20230509070021931_OBSUPICE-R6_met.fits;12.2126;26510.7;48.073;0.170667
20230509070053504_OBSUPICE-R6_met.fits;11.8234;26482.9;29.7885;0.170667
20230509070012203_OBSUPICE-R6_snap.fits;14.2376;26469.7;24.1103;0
20230509070113814_OBSUPICE-R6_met.fits;12.8371;26500.5;48.359;0.170667
20230509070136342_OBSUPICE-R6_met.fits;10.4133;26469.7;21.8461;0.170667
20230509070112278_OBSUPICE-R6_snap.fits;11.6121;26449.2;12.057;0
20230509070251094_OBSUPICE-R6_met.fits;12.2979;26512.2;55.1446;0.512
20230509070212352_OBSUPICE-R6_snap.fits;11.7282;26525.4;11.0435;0
20230509070311744_OBSUPICE-R6_met.fits;13.9733;26503.4;60.9524;0.170667
20230509070312427_OBSUPICE-R6_snap.fits;12.3609;26468.3;11.5224;0
20230509070434688_OBSUPICE-R6_met.fits;11.8072;26538.6;29.5376;0.170667
20230509070412502_OBSUPICE-R6_snap.fits;11.719;26487.3;11.1295;0
20230509070516160_OBSUPICE-R6_met.fits;12.8018;26500.5;85.4304;0.341333
20230509070512576_OBSUPICE-R6_snap.fits;14.1821;26529.8;9.09841;0
20230509070609920_OBSUPICE-R6_met.fits;13.714;26503.4;64.0943;1.87733
20230509070625280_OBSUPICE-R6_met.fits;14.7067;26512.2;39.2;0.341333
20230509070632960_OBSUPICE-R6_met.fits;11.4209;26497.6;46.9542;0.512
20230509070655830_OBSUPICE-R6_met.fits;11.6843;26466.8;68.6;0.170667
20230509070658560_OBSUPICE-R6_met.fits;10.959;26506.3;29.4984;0.170667
20230509070612651_OBSUPICE-R6_snap.fits;13.5522;26493.2;10.9119;0
20230509070712726_OBSUPICE-R6_snap.fits;12.4707;26510.7;12.0342;0
20230509070812800_OBSUPICE-R6_snap.fits;13.0839;26487.3;9.04812;0
20230509070913046_OBSUPICE-R6_met.fits;11.9891;26510.7;38.3902;0.512
20230509070952128_OBSUPICE-R6_met.fits;13.8284;26499;29.9804;1.87733
20230509070912875_OBSUPICE-R6_snap.fits;12.3708;26507.8;15.3065;0
20230509071009707_OBSUPICE-R6_met.fits;10.1591;26540;23.1364;0.170667
20230509071024896_OBSUPICE-R6_met.fits;10.6406;26499;52.3023;0.512
20230509071046400_OBSUPICE-R6_met.fits;11.2437;26487.3;38.7446;0.341333
20230509071103296_OBSUPICE-R6_met.fits;10.6934;26502;23.4068;0.170667
20230509071012950_OBSUPICE-R6_snap.fits;13.8681;26472.7;12.7845;0
20230509071119168_OBSUPICE-R6_met.fits;14.5564;26506.3;31.6789;0.170667
20230509071155520_OBSUPICE-R6_met.fits;11.0499;26497.6;66.9803;0.682667
20230509071158080_OBSUPICE-R6_met.fits;12.8175;26500.5;66.0923;0.170667
20230509071205590_OBSUPICE-R6_met.fits;12.7892;26506.3;270.193;0.341333
20230509071113024_OBSUPICE-R6_snap.fits;13.6073;26477.1;10.9576;0
20230509071213099_OBSUPICE-R6_snap.fits;12.4458;26497.6;12.9635;0
20230509071335190_OBSUPICE-R6_met.fits;11.4825;26499;58.9404;0.341333
20230509071356864_OBSUPICE-R6_met.fits;13.3419;26502;101.229;0.341333
20230509071313174_OBSUPICE-R6_snap.fits;11.4494;26480;26.1296;0
20230509071411712_OBSUPICE-R6_met.fits;11.7035;26503.4;26.1296;0.682667
20230509071417686_OBSUPICE-R6_met.fits;13.7247;26491.7;31.4696;0.170667
20230509071437483_OBSUPICE-R6_met.fits;11.6911;26516.6;23.9125;0.170667
20230509071413248_OBSUPICE-R6_snap.fits;10.5429;26465.3;10.7362;0
20230509071544726_OBSUPICE-R6_met.fits;11.0182;26499;22.2085;0.170667
20230509071549163_OBSUPICE-R6_met.fits;11.7301;26504.9;89.2983;0.341333
20230509071513323_OBSUPICE-R6_snap.fits;12.4015;26531.2;9.56924;0
20230509071615958_OBSUPICE-R6_met.fits;13.0693;26503.4;28.6487;0.512
20230509071707670_OBSUPICE-R6_met.fits;13.2579;26452.1;33.1347;1.19467
20230509071613398_OBSUPICE-R6_snap.fits;11.3211;26450.7;15.0489;0
20230509071717056_OBSUPICE-R6_met.fits;12.2285;26500.5;46.2148;0.341333
20230509071755798_OBSUPICE-R6_met.fits;12.0491;26515.1;34.7794;0.341333
20230509071807915_OBSUPICE-R6_met.fits;11.8845;26503.4;24.197;0.512
20230509071713472_OBSUPICE-R6_snap.fits;13.0388;26475.6;10.8396;0
20230509071847168_OBSUPICE-R6_met.fits;12.6721;26494.6;26.6897;0.341333
20230509071850411_OBSUPICE-R6_met.fits;12.1011;26529.8;58.5783;0.170667
20230509071903382_OBSUPICE-R6_met.fits;11.556;26500.5;29.9205;0.341333
20230509071909696_OBSUPICE-R6_met.fits;13.4917;26502;32.5347;0.170667
20230509071813547_OBSUPICE-R6_snap.fits;11.4928;26477.1;11.9871;0
20230509071920960_OBSUPICE-R6_met.fits;11.6723;26509.3;39.4959;0.341333
20230509071913622_OBSUPICE-R6_snap.fits;10.8842;26477.1;11.0055;0
20230509072014550_OBSUPICE-R6_met.fits;9.83359;26503.4;21.0985;0.170667
20230509072046294_OBSUPICE-R6_met.fits;13.6249;26491.7;28.366;0.170667
20230509072100118_OBSUPICE-R6_met.fits;15.6374;26497.6;34.0763;2.21867
20230509072106774_OBSUPICE-R6_met.fits;10.5758;26500.5;60.5701;0.512
20230509072013696_OBSUPICE-R6_snap.fits;13.5975;26532.7;16.2926;0
20230509072122987_OBSUPICE-R6_met.fits;13.1714;26499;27.8949;0.170667
20230509072127595_OBSUPICE-R6_met.fits;12.5614;26494.6;33.1431;0.170667
20230509072137152_OBSUPICE-R6_met.fits;10.5952;26480;60.1189;2.38933
20230509072155926_OBSUPICE-R6_met.fits;11.0252;26506.3;89.0333;2.048
20230509072202411_OBSUPICE-R6_met.fits;11.645;26502;27.9777;0.170667
20230509072113771_OBSUPICE-R6_snap.fits;10.3351;26462.4;8.51605;0
20230509072213846_OBSUPICE-R6_snap.fits;12.5929;26503.4;18.1912;0
20230509072341910_OBSUPICE-R6_met.fits;11.0986;26497.6;65.1342;0.170667
20230509072313920_OBSUPICE-R6_snap.fits;13.1716;26538.6;11.308;0
20230509072416555_OBSUPICE-R6_met.fits;9.83236;26499;28.3601;0.170667
20230509072426795_OBSUPICE-R6_met.fits;11.6072;26504.9;80.3293;1.536
20230509072441131_OBSUPICE-R6_met.fits;11.6652;26494.6;27.3251;0.341333
20230509072443691_OBSUPICE-R6_met.fits;12.7033;26518.1;62.976;0.341333
20230509072450347_OBSUPICE-R6_met.fits;13.4164;26487.3;147.069;0.682667
20230509072501440_OBSUPICE-R6_met.fits;13.6786;26502;27.6455;0.170667
20230509072413995_OBSUPICE-R6_snap.fits;12.9377;26463.9;11.7952;0
20230509072513216_OBSUPICE-R6_met.fits;10.6271;26500.5;27.786;0.170667
20230509072530795_OBSUPICE-R6_met.fits;12.9694;26485.8;29.0377;0.170667
20230509072559296_OBSUPICE-R6_met.fits;12.7889;26502;39.3477;0.170667
20230509072514070_OBSUPICE-R6_snap.fits;12.1794;26537.1;14.0404;0
20230509072612267_OBSUPICE-R6_met.fits;11.6467;26537.1;24.1838;0.341333
20230509072627115_OBSUPICE-R6_met.fits;12.4985;26500.5;35.2253;0.170667
20230509072642646_OBSUPICE-R6_met.fits;12.812;26499;38.7607;0.170667
20230509072614144_OBSUPICE-R6_snap.fits;12.408;26544.4;10.8886;0
20230509072734187_OBSUPICE-R6_met.fits;12.6364;26510.7;41.4949;1.87733
20230509072757568_OBSUPICE-R6_met.fits;11.1632;26496.1;24.4956;3.41333
20230509072714219_OBSUPICE-R6_snap.fits;13.1995;26484.4;33.5709;0
20230509072804566_OBSUPICE-R6_met.fits;10.4876;26485.8;29.6169;25.2587
20230509072814294_OBSUPICE-R6_snap.fits;11.2769;26529.8;10.4253;0
20230509072946112_OBSUPICE-R6_met.fits;13.3848;26493.2;46.5308;0.341333
20230509072914368_OBSUPICE-R6_snap.fits;12.9313;26522.5;8.74579;0
20230509073016320_OBSUPICE-R6_met.fits;10.5295;26496.1;26.477;0.170667
20230509073022123_OBSUPICE-R6_met.fits;13.9058;26493.2;71.1007;0.341333
20230509073014443_OBSUPICE-R6_snap.fits;11.1321;26540;10.5052;0
20230509073114518_OBSUPICE-R6_snap.fits;14.0564;26500.5;11.6148;0
20230509073214592_OBSUPICE-R6_snap.fits;12.9043;26510.7;12.0186;0
20230509073314667_OBSUPICE-R6_snap.fits;12.325;26485.8;9.46701;0
20230509073414742_OBSUPICE-R6_snap.fits;15.4094;26471.2;14.1732;0
20230509073514816_OBSUPICE-R6_snap.fits;13.702;26535.6;10.6546;0
20230509073614891_OBSUPICE-R6_snap.fits;13.8529;26543;12.2887;0
20230509073714966_OBSUPICE-R6_snap.fits;13.1096;26496.1;16.1713;0
20230509073815040_OBSUPICE-R6_snap.fits;16.3623;26509.3;11.3666;0
20230509073915115_OBSUPICE-R6_snap.fits;13.6506;26462.4;10.1309;0
20230509074027307_OBSUPICE-R6_met.fits;14.0899;26494.6;67.3963;0.341333
20230509074015190_OBSUPICE-R6_snap.fits;12.6433;26494.6;11.6146;0
20230509074204075_OBSUPICE-R6_met.fits;13.2169;26502;41.9997;0.341333
20230509074115264_OBSUPICE-R6_snap.fits;12.0332;26521;15.5715;0
20230509074226603_OBSUPICE-R6_met.fits;13.355;26502;176.855;0.512
20230509074228992_OBSUPICE-R6_met.fits;10.509;26499;47.1386;0.341333
20230509074248278_OBSUPICE-R6_met.fits;11.4791;26491.7;30.6709;0.682667
20230509074251862_OBSUPICE-R6_met.fits;12.389;26503.4;38.8775;0.341333
20230509074215339_OBSUPICE-R6_snap.fits;12.1736;26537.1;9.93539;0
20230509074320704_OBSUPICE-R6_met.fits;10.5363;26480;31.5703;1.36533
20230509074330262_OBSUPICE-R6_met.fits;13.6296;26506.3;28.6878;0.170667
20230509074336235_OBSUPICE-R6_met.fits;10.6559;26543;45.7975;0.512
20230509074339990_OBSUPICE-R6_met.fits;12.4964;26502;88.2881;0.341333
20230509074356715_OBSUPICE-R6_met.fits;12.5939;26506.3;44.6162;0.170667
20230509074315414_OBSUPICE-R6_snap.fits;13.4122;26496.1;12.7174;0
20230509074415488_OBSUPICE-R6_snap.fits;13.4989;26480;12.3361;0
20230509074515392_OBSUPICE-R6_met.fits;14.4005;26500.5;32.5407;0.170667
20230509074528704_OBSUPICE-R6_met.fits;10.2424;26503.4;20.6759;0.170667
20230509074515563_OBSUPICE-R6_snap.fits;12.6495;26537.1;8.0908;0
20230509074616150_OBSUPICE-R6_met.fits;12.6419;26490.2;39.1464;2.21867
20230509074635947_OBSUPICE-R6_met.fits;13.1196;26497.6;64.1278;0.341333
20230509074644992_OBSUPICE-R6_met.fits;12.7302;26526.9;34.8571;0.341333
20230509074651648_OBSUPICE-R6_met.fits;13.8748;26493.2;59.1784;0.170667
20230509074615638_OBSUPICE-R6_snap.fits;13.5575;26535.6;16.7325;0
20230509074751211_OBSUPICE-R6_met.fits;11.9103;26494.6;37.9501;0.341333
20230509074715712_OBSUPICE-R6_snap.fits;13.8168;26490.2;14.3746;0
20230509074824662_OBSUPICE-R6_met.fits;14.7252;26502;80.0682;2.21867
20230509074907499_OBSUPICE-R6_met.fits;11.2931;26491.7;133.17;0.512
20230509074815787_OBSUPICE-R6_snap.fits;14.9299;26474.1;13.1729;0
20230509074932758_OBSUPICE-R6_met.fits;12.6588;26522.5;84.8349;0.341333
20230509074947947_OBSUPICE-R6_met.fits;11.8722;26500.5;25.6481;0.170667
20230509074958528_OBSUPICE-R6_met.fits;14.3149;26490.2;39.855;0.170667
20230509074915862_OBSUPICE-R6_snap.fits;14.3087;26504.9;10.6751;0
20230509075012694_OBSUPICE-R6_met.fits;12.8011;26496.1;26.1707;1.36533
20230509075020544_OBSUPICE-R6_met.fits;12.2164;26493.2;38.8961;0.341333
20230509075042902_OBSUPICE-R6_met.fits;11.8868;26496.1;78.5726;0.341333
20230509075015936_OBSUPICE-R6_snap.fits;13.4753;26490.2;83.6711;0
20230509075111574_OBSUPICE-R6_met.fits;12.7081;26512.2;39.1119;4.94933
20230509075146048_OBSUPICE-R6_met.fits;10.5518;26518.1;145.059;0.341333
20230509075116011_OBSUPICE-R6_snap.fits;14.0357;26523.9;144.427;0
20230509075203456_OBSUPICE-R6_met.fits;11.6593;26523.9;26.0703;11.776
20230509075218475_OBSUPICE-R6_met.fits;11.0321;26509.3;29.8626;0.170667
20230509075216086_OBSUPICE-R6_snap.fits;10.8116;26521;9.66081;0
20230509075316160_OBSUPICE-R6_snap.fits;18.1193;26478.5;16.5306;0
20230509075431083_OBSUPICE-R6_met.fits;12.3881;26513.7;27.7999;0.170667
20230509075504875_OBSUPICE-R6_met.fits;10.8819;26509.3;28.9901;0.341333
20230509075416235_OBSUPICE-R6_snap.fits;12.7336;26485.8;11.4621;0
20230509075516310_OBSUPICE-R6_snap.fits;14.9195;26475.6;12.4282;0
20230509075616726_OBSUPICE-R6_met.fits;13.1045;26500.5;32.7258;0.170667
20230509075646422_OBSUPICE-R6_met.fits;11.7778;26519.5;32.1814;1.19467
20230509075616384_OBSUPICE-R6_snap.fits;12.8959;26534.2;10.884;0
20230509075746326_OBSUPICE-R6_met.fits;13.5062;26506.3;27.0376;1.536
20230509075716459_OBSUPICE-R6_snap.fits;12.5066;26459.5;11.0197;0
20230509075857494_OBSUPICE-R6_met.fits;15.2748;26516.6;90.5107;0.170667
20230509075816534_OBSUPICE-R6_snap.fits;10.6131;26503.4;13.5903;0
20230509075916608_OBSUPICE-R6_snap.fits;10.4027;26503.4;9.4661;0
