# file name; noise; peak f.; mag.; duration
20230509150113302_OBSUPICE-R6_met.fits;12.5957;26502;232.059;0.341333
20230509150048043_OBSUPICE-R6_snap.fits;13.1463;26480;11.6511;0
20230509150148118_OBSUPICE-R6_snap.fits;12.1949;26494.6;14.4926;0
20230509150248192_OBSUPICE-R6_snap.fits;14.9199;26543;11.6675;0
20230509150348267_OBSUPICE-R6_snap.fits;14.655;26509.3;11.5431;0
20230509150448342_OBSUPICE-R6_snap.fits;14.0333;26502;11.715;0
20230509150600875_OBSUPICE-R6_met.fits;13.6892;26510.7;33.408;0.170667
20230509150548416_OBSUPICE-R6_snap.fits;12.3667;26543;12.7112;0
20230509150659414_OBSUPICE-R6_met.fits;11.7431;26509.3;27.8267;0.170667
20230509150711702_OBSUPICE-R6_met.fits;13.3961;26507.8;40.2896;0.341333
20230509150648491_OBSUPICE-R6_snap.fits;10.6705;26528.3;11.2079;0
20230509150751979_OBSUPICE-R6_met.fits;11.9185;26503.4;50.662;0.341333
20230509150806315_OBSUPICE-R6_met.fits;14.6133;26503.4;114.08;0.341333
20230509150748566_OBSUPICE-R6_snap.fits;12.9585;26453.6;8.40677;0
20230509150848640_OBSUPICE-R6_snap.fits;12.0302;26521;12.2216;0
20230509151010731_OBSUPICE-R6_met.fits;11.4034;26515.1;55.6425;0.341333
20230509151017728_OBSUPICE-R6_met.fits;10.9852;26494.6;51.1196;0.170667
20230509151037696_OBSUPICE-R6_met.fits;15.2695;26525.4;37.2875;0.512
20230509150948715_OBSUPICE-R6_snap.fits;12.4512;26449.2;10.1535;0
20230509151124118_OBSUPICE-R6_met.fits;12.6702;26507.8;69.4875;0.170667
20230509151141355_OBSUPICE-R6_met.fits;9.67492;26500.5;168.221;1.19467
20230509151048790_OBSUPICE-R6_snap.fits;11.2318;26455.1;7.87283;0
20230509151214123_OBSUPICE-R6_met.fits;14.1684;26504.9;30.391;1.19467
20230509151148864_OBSUPICE-R6_snap.fits;14.8493;26522.5;10.7209;0
20230509151323243_OBSUPICE-R6_met.fits;12.404;26506.3;37.8215;0.170667
20230509151248939_OBSUPICE-R6_snap.fits;11.7032;26510.7;13.4125;0
20230509151349355_OBSUPICE-R6_met.fits;12.3918;26506.3;51.3601;0.682667
20230509151407958_OBSUPICE-R6_met.fits;13.1377;26503.4;43.417;0.341333
20230509151349014_OBSUPICE-R6_snap.fits;10.2222;26480;10.1519;0
20230509151528000_OBSUPICE-R6_met.fits;12.2724;26504.9;31.9596;0.170667
20230509151449088_OBSUPICE-R6_snap.fits;15.3635;26516.6;9.17289;0
20230509151549163_OBSUPICE-R6_snap.fits;13.2137;26472.7;12.4933;0
20230509151703403_OBSUPICE-R6_met.fits;12.4472;26490.2;91.4657;0.341333
20230509151735147_OBSUPICE-R6_met.fits;12.1802;26503.4;97.4139;0.341333
20230509151649238_OBSUPICE-R6_snap.fits;11.9158;26468.3;13.6913;0
20230509151749312_OBSUPICE-R6_snap.fits;12.2954;26502;11.7793;0
20230509151917206_OBSUPICE-R6_met.fits;12.2607;26510.7;52.7374;0.341333
20230509151849387_OBSUPICE-R6_snap.fits;13.5124;26534.2;11.2634;0
20230509151949462_OBSUPICE-R6_snap.fits;12.5495;26488.8;10.0311;0
20230509152145174_OBSUPICE-R6_met.fits;11.4965;26503.4;34.5471;0.170667
20230509152049536_OBSUPICE-R6_snap.fits;12.2169;26512.2;10.5133;0
20230509152149611_OBSUPICE-R6_snap.fits;12.3816;26515.1;10.0906;0
20230509152302827_OBSUPICE-R6_met.fits;10.8735;26518.1;57.9526;0.170667
20230509152249686_OBSUPICE-R6_snap.fits;13.3546;26528.3;11.1949;0
20230509152415872_OBSUPICE-R6_met.fits;12.7009;26503.4;45.4035;0.170667
20230509152349760_OBSUPICE-R6_snap.fits;11.8357;26466.8;10.0324;0
20230509152449835_OBSUPICE-R6_snap.fits;13.0726;26480;9.93952;0
20230509152550934_OBSUPICE-R6_met.fits;13.232;26515.1;81.3886;1.536
20230509152609366_OBSUPICE-R6_met.fits;12.3984;26528.3;33.8717;0.341333
20230509152549910_OBSUPICE-R6_snap.fits;14.3829;26494.6;13.3533;0
20230509152649984_OBSUPICE-R6_snap.fits;11.9865;26497.6;10.7876;0
20230509152841771_OBSUPICE-R6_met.fits;13.3375;26504.9;27.558;0.170667
20230509152750059_OBSUPICE-R6_snap.fits;13.7941;26545.9;8.45663;0
20230509152939115_OBSUPICE-R6_met.fits;10.4958;26493.2;21.8166;0.170667
20230509152850134_OBSUPICE-R6_snap.fits;13.3021;26469.7;12.5757;0
20230509153039531_OBSUPICE-R6_met.fits;13.3492;26502;57.3421;2.21867
20230509152950208_OBSUPICE-R6_snap.fits;11.8851;26507.8;10.2468;0
20230509153050283_OBSUPICE-R6_snap.fits;13.6783;26547.4;11.6249;0
20230509153150358_OBSUPICE-R6_snap.fits;13.2127;26529.8;11.2816;0
20230509153250432_OBSUPICE-R6_snap.fits;11.8021;26521;10.2491;0
20230509153350507_OBSUPICE-R6_snap.fits;11.848;26496.1;9.27816;0
20230509153506966_OBSUPICE-R6_met.fits;13.7335;26496.1;63.0055;0.341333
20230509153515499_OBSUPICE-R6_met.fits;12.7721;26503.4;27.4246;0.170667
20230509153450582_OBSUPICE-R6_snap.fits;12.3169;26453.6;13.1938;0
20230509153559360_OBSUPICE-R6_met.fits;12.1814;26503.4;28.195;0.170667
20230509153615232_OBSUPICE-R6_met.fits;11.9063;26504.9;26.1632;0.341333
20230509153550656_OBSUPICE-R6_snap.fits;12.5621;26532.7;12.9265;0
20230509153654315_OBSUPICE-R6_met.fits;12.3856;26502;45.7856;0.170667
20230509153650731_OBSUPICE-R6_snap.fits;11.2696;26477.1;9.70755;0
20230509153753024_OBSUPICE-R6_met.fits;10.6093;26504.9;50.6141;0.170667
20230509153750806_OBSUPICE-R6_snap.fits;11.9747;26463.9;11.5836;0
20230509153942251_OBSUPICE-R6_met.fits;15.3107;26502;260.707;0.682667
20230509153850880_OBSUPICE-R6_snap.fits;11.1906;26488.8;11.4866;0
20230509153950955_OBSUPICE-R6_snap.fits;11.3052;26452.1;11.2039;0
20230509154051030_OBSUPICE-R6_snap.fits;12.4197;26502;8.97854;0
20230509154242987_OBSUPICE-R6_met.fits;12.066;26519.5;24.5205;0.170667
20230509154151104_OBSUPICE-R6_snap.fits;11.6931;26500.5;9.45394;0
20230509154251179_OBSUPICE-R6_snap.fits;13.9718;26521;12.9505;0
20230509154405419_OBSUPICE-R6_met.fits;13.0909;26521;34.017;0.170667
20230509154436992_OBSUPICE-R6_met.fits;13.5835;26512.2;41.0388;0.341333
20230509154351254_OBSUPICE-R6_snap.fits;11.8262;26465.3;10.9925;0
20230509154503275_OBSUPICE-R6_met.fits;12.2346;26510.7;48.6678;0.341333
20230509154533312_OBSUPICE-R6_met.fits;12.1054;26500.5;31.427;0.170667
20230509154451328_OBSUPICE-R6_snap.fits;12.8603;26512.2;10.9549;0
20230509154551403_OBSUPICE-R6_snap.fits;11.2767;26540;10.4987;0
20230509154651648_OBSUPICE-R6_met.fits;11.222;26502;70.2683;0.341333
20230509154726635_OBSUPICE-R6_met.fits;11.6603;26504.9;24.4359;0.170667
20230509154651478_OBSUPICE-R6_snap.fits;14.6366;26485.8;10.4523;0
20230509154804864_OBSUPICE-R6_met.fits;13.2567;26504.9;32.2693;0.170667
20230509154751552_OBSUPICE-R6_snap.fits;13.1847;26485.8;9.23871;0
20230509154922859_OBSUPICE-R6_met.fits;12.8636;26513.7;114.405;0.341333
20230509154851627_OBSUPICE-R6_snap.fits;11.9812;26545.9;13.0717;0
20230509155015083_OBSUPICE-R6_met.fits;12.3092;26504.9;61.1097;0.170667
20230509154951702_OBSUPICE-R6_snap.fits;12.6801;26547.4;11.4478;0
20230509155050240_OBSUPICE-R6_met.fits;13.4696;26503.4;42.4422;0.341333
20230509155112086_OBSUPICE-R6_met.fits;12.9247;26499;107.931;0.341333
20230509155051776_OBSUPICE-R6_snap.fits;14.1275;26541.5;12.6664;0
20230509155151851_OBSUPICE-R6_snap.fits;12.1662;26528.3;11.0874;0
20230509155251926_OBSUPICE-R6_snap.fits;12.2778;26503.4;11.9128;0
20230509155415723_OBSUPICE-R6_met.fits;11.2506;26502;66.5803;0.512
20230509155430230_OBSUPICE-R6_met.fits;12.015;26499;36.0451;0.170667
20230509155352000_OBSUPICE-R6_snap.fits;14.2472;26540;11.6105;0
20230509155452075_OBSUPICE-R6_snap.fits;12.3264;26547.4;9.60909;0
20230509155634475_OBSUPICE-R6_met.fits;13.5214;26513.7;35.1963;0.170667
20230509155552150_OBSUPICE-R6_snap.fits;12.5037;26484.4;13.4408;0
20230509155746326_OBSUPICE-R6_met.fits;13.0929;26493.2;26.2382;0.170667
20230509155652224_OBSUPICE-R6_snap.fits;13.4243;26523.9;11.5296;0
20230509155752299_OBSUPICE-R6_snap.fits;13.2964;26547.4;10.3433;0
20230509155852374_OBSUPICE-R6_snap.fits;13.7668;26484.4;11.4871;0
20230509155952448_OBSUPICE-R6_snap.fits;12.0218;26535.6;10.0728;0
