# file name; noise; peak f.; mag.; duration
20230509175924886_OBSUPICE-R6_met.fits;12.4479;26497.6;45.5453;0.170667
20230509180001408_OBSUPICE-R6_snap.fits;12.8204;26499;12.0338;0
20230509180101483_OBSUPICE-R6_snap.fits;12.8828;26507.8;11.333;0
20230509180222891_OBSUPICE-R6_met.fits;12.0034;26496.1;24.6517;0.170667
20230509180238763_OBSUPICE-R6_met.fits;11.2459;26500.5;28.8257;0.170667
20230509180201558_OBSUPICE-R6_snap.fits;11.0808;26458;11.4493;0
20230509180301632_OBSUPICE-R6_snap.fits;11.8637;26474.1;10.6185;0
20230509180446592_OBSUPICE-R6_met.fits;11.5464;26525.4;25.9384;0.341333
20230509180401707_OBSUPICE-R6_snap.fits;14.6986;26532.7;9.50106;0
20230509180501782_OBSUPICE-R6_snap.fits;13.7678;26480;11.1626;0
20230509180601856_OBSUPICE-R6_snap.fits;11.9083;26488.8;9.74161;0
20230509180701931_OBSUPICE-R6_snap.fits;12.0491;26499;10.8337;0
20230509180802006_OBSUPICE-R6_snap.fits;12.0765;26497.6;11.1243;0
20230509180902080_OBSUPICE-R6_snap.fits;14.2648;26509.3;11.0901;0
20230509181002155_OBSUPICE-R6_snap.fits;12.9229;26480;12.2761;0
20230509181102230_OBSUPICE-R6_snap.fits;12.2724;26499;14.2334;0
20230509181200427_OBSUPICE-R6_met.fits;10.2661;26509.3;21.3106;0.170667
20230509181202304_OBSUPICE-R6_snap.fits;13.446;26456.5;11.4258;0
20230509181322688_OBSUPICE-R6_met.fits;13.3045;26547.4;32.361;0.512
20230509181342144_OBSUPICE-R6_met.fits;12.2715;26499;35.3895;0.170667
20230509181302379_OBSUPICE-R6_snap.fits;15.3567;26494.6;10.7782;0
20230509181402454_OBSUPICE-R6_snap.fits;10.7117;26493.2;11.4412;0
20230509181509184_OBSUPICE-R6_met.fits;14.876;26499;66.8905;0.512
20230509181502528_OBSUPICE-R6_snap.fits;13.9518;26522.5;11.676;0
20230509181602603_OBSUPICE-R6_snap.fits;13.7526;26515.1;13.17;0
20230509181734934_OBSUPICE-R6_met.fits;13.6268;26487.3;41.9352;0.170667
20230509181702678_OBSUPICE-R6_snap.fits;11.4974;26496.1;11.9259;0
20230509181802752_OBSUPICE-R6_snap.fits;11.289;26522.5;12.7985;0
20230509181914091_OBSUPICE-R6_met.fits;12.2178;26504.9;30.6497;1.536
20230509181902827_OBSUPICE-R6_snap.fits;10.9631;26528.3;8.90756;0
20230509182012800_OBSUPICE-R6_met.fits;13.2789;26499;118.555;0.341333
20230509182002902_OBSUPICE-R6_snap.fits;12.4489;26543;10.5817;0
20230509182102976_OBSUPICE-R6_snap.fits;14.6412;26529.8;12.7127;0
20230509182201856_OBSUPICE-R6_met.fits;11.7695;26496.1;55.388;0.170667
20230509182217728_OBSUPICE-R6_met.fits;11.0408;26499;36.7393;0.170667
20230509182203051_OBSUPICE-R6_snap.fits;14.0797;26455.1;12.2083;0
20230509182303126_OBSUPICE-R6_snap.fits;13.9417;26466.8;13.4086;0
20230509182403200_OBSUPICE-R6_snap.fits;13.5969;26497.6;11.9006;0
20230509182503275_OBSUPICE-R6_snap.fits;13.3701;26460.9;12.1541;0
20230509182603350_OBSUPICE-R6_snap.fits;11.8833;26459.5;11.6589;0
20230509182703424_OBSUPICE-R6_snap.fits;14.2138;26509.3;9.70292;0
20230509182803499_OBSUPICE-R6_snap.fits;13.2014;26519.5;10.8312;0
20230509182903574_OBSUPICE-R6_snap.fits;13.0164;26468.3;10.8691;0
20230509183003648_OBSUPICE-R6_snap.fits;16.5303;26462.4;9.70007;0
20230509183100480_OBSUPICE-R6_met.fits;13.6201;26507.8;135.734;0.341333
20230509183126080_OBSUPICE-R6_met.fits;12.2309;26502;46.909;0.341333
20230509183103723_OBSUPICE-R6_snap.fits;11.9891;26452.1;12.8872;0
20230509183214891_OBSUPICE-R6_met.fits;11.9525;26493.2;27.8154;0.170667
20230509183203798_OBSUPICE-R6_snap.fits;11.5573;26544.4;10.9388;0
20230509183303702_OBSUPICE-R6_met.fits;12.4649;26509.3;35.2937;0.170667
20230509183336640_OBSUPICE-R6_met.fits;13.9198;26506.3;29.1314;0.170667
20230509183344662_OBSUPICE-R6_met.fits;14.8475;26502;56.317;0.170667
20230509183303872_OBSUPICE-R6_snap.fits;12.2911;26491.7;12.8047;0
20230509183408726_OBSUPICE-R6_met.fits;11.5957;26502;49.9048;0.512
20230509183403947_OBSUPICE-R6_snap.fits;14.0205;26547.4;11.4159;0
20230509183504022_OBSUPICE-R6_snap.fits;12.9359;26487.3;11.3094;0
20230509183604096_OBSUPICE-R6_snap.fits;13.2897;26519.5;10.9497;0
20230509183704171_OBSUPICE-R6_snap.fits;12.1936;26503.4;14.3526;0
20230509183804246_OBSUPICE-R6_snap.fits;13.0805;26507.8;124.03;0
20230509183901248_OBSUPICE-R6_met.fits;12.1953;26531.2;68.6732;2.90133
20230509183904320_OBSUPICE-R6_snap.fits;12.5473;26535.6;11.1482;0
20230509184004395_OBSUPICE-R6_snap.fits;13.7337;26516.6;62.4775;0
20230509184102763_OBSUPICE-R6_met.fits;11.987;26516.6;107.468;0.512
20230509184104470_OBSUPICE-R6_snap.fits;11.1414;26474.1;10.5694;0
20230509184204544_OBSUPICE-R6_snap.fits;11.0801;26453.6;14.0557;0
20230509184333120_OBSUPICE-R6_met.fits;14.3297;26500.5;30.7103;0.170667
20230509184304619_OBSUPICE-R6_snap.fits;12.4386;26515.1;12.8831;0
20230509184404694_OBSUPICE-R6_snap.fits;11.2737;26499;13.8557;0
20230509184518763_OBSUPICE-R6_met.fits;11.577;26500.5;75.0284;0.341333
20230509184504768_OBSUPICE-R6_snap.fits;11.5466;26526.9;11.8044;0
20230509184623104_OBSUPICE-R6_met.fits;13.0963;26504.9;113.51;0.341333
20230509184604843_OBSUPICE-R6_snap.fits;11.6622;26510.7;11.8877;0
20230509184704918_OBSUPICE-R6_snap.fits;12.9231;26544.4;12.2809;0
20230509184859435_OBSUPICE-R6_met.fits;12.5559;26499;82.0349;0.682667
20230509184804992_OBSUPICE-R6_snap.fits;13.579;26484.4;14.9609;0
20230509184905067_OBSUPICE-R6_snap.fits;12.9262;26480;9.02475;0
20230509185005142_OBSUPICE-R6_snap.fits;12.0522;26494.6;15.0356;0
20230509185107606_OBSUPICE-R6_met.fits;12.5497;26512.2;25.2444;1.024
20230509185105216_OBSUPICE-R6_snap.fits;12.3721;26453.6;14.3845;0
20230509185245739_OBSUPICE-R6_met.fits;13.2409;26529.8;28.3761;0.170667
20230509185205291_OBSUPICE-R6_snap.fits;14.406;26502;11.4886;0
20230509185305366_OBSUPICE-R6_snap.fits;14.1868;26490.2;11.3093;0
20230509185405440_OBSUPICE-R6_snap.fits;12.8516;26481.4;10.3993;0
20230509185531115_OBSUPICE-R6_met.fits;10.6613;26493.2;28.2778;0.341333
20230509185505515_OBSUPICE-R6_snap.fits;14.0482;26509.3;9.64987;0
20230509185605590_OBSUPICE-R6_snap.fits;12.309;26471.2;9.39286;0
20230509185705664_OBSUPICE-R6_snap.fits;12.1043;26485.8;10.811;0
20230509185805739_OBSUPICE-R6_snap.fits;12.9001;26512.2;10.1195;0
20230509185905814_OBSUPICE-R6_snap.fits;13.5218;26499;11.2821;0
