# file name; noise; peak f.; mag.; duration
20211124125901342_SVAKOV-R12_met.fits;1.55399;26497.6;3.16233;0.170667
20211124125907315_SVAKOV-R12_met.fits;1.259;26487.3;3.23904;0.341333
20211124125922334_SVAKOV-R12_met.fits;1.29891;26499;3.63107;0.170667
20211124130000222_SVAKOV-R12_met.fits;1.2096;26512.2;2.95362;0.170667
20211124130040670_SVAKOV-R12_met.fits;1.23643;26500.5;2.47739;0.170667
20211124130014216_SVAKOV-R12_snap.fits;1.52356;26475.6;1.11385;0
20211124130122654_SVAKOV-R12_met.fits;1.18916;26500.5;3.57973;0.170667
20211124130153374_SVAKOV-R12_met.fits;1.37931;26497.6;6.70871;0.341333
20211124130114291_SVAKOV-R12_snap.fits;1.38624;26455.1;1.51577;0
20211124130217779_SVAKOV-R12_met.fits;1.22567;26504.9;3.12439;0.512
20211124130214366_SVAKOV-R12_snap.fits;1.40288;26500.5;1.08944;0
20211124130314440_SVAKOV-R12_snap.fits;1.33111;26522.5;1.17271;0
20211124130416563_SVAKOV-R12_met.fits;1.44937;26547.4;3.65115;0.170667
20211124130414515_SVAKOV-R12_snap.fits;1.2875;26478.5;1.11718;0
20211124130512371_SVAKOV-R12_met.fits;1.17527;26496.1;6.46075;0.512
20211124130536094_SVAKOV-R12_met.fits;1.09252;26500.5;2.26638;0.170667
20211124130514590_SVAKOV-R12_snap.fits;1.0897;26516.6;1.14089;0
20211124130614664_SVAKOV-R12_snap.fits;1.39682;26477.1;1.30823;0
20211124130751262_SVAKOV-R12_met.fits;1.10553;26500.5;3.38186;0.170667
20211124130714739_SVAKOV-R12_snap.fits;1.23132;26529.8;1.49675;0
20211124130901406_SVAKOV-R12_met.fits;1.32893;26494.6;2.75982;0.170667
20211124130814814_SVAKOV-R12_snap.fits;1.20561;26456.5;2.0488;0
20211124130913011_SVAKOV-R12_met.fits;1.44418;26519.5;3.40076;0.341333
20211124130914888_SVAKOV-R12_snap.fits;1.25834;26538.6;1.01314;0
20211124131027080_SVAKOV-R12_met.fits;1.39416;26502;3.98184;0.170667
20211124131014963_SVAKOV-R12_snap.fits;1.38051;26469.7;1.301;0
20211124131147806_SVAKOV-R12_met.fits;1.29006;26499;3.40468;0.170667
20211124131115038_SVAKOV-R12_snap.fits;1.22064;26496.1;1.10026;0
20211124131230984_SVAKOV-R12_met.fits;1.17022;26499;4.34259;0.341333
20211124131215112_SVAKOV-R12_snap.fits;1.51811;26460.9;0.84652;0
20211124131359219_SVAKOV-R12_met.fits;1.2486;26507.8;3.10107;0.341333
20211124131315187_SVAKOV-R12_snap.fits;1.41959;26544.4;1.26667;0
20211124131415262_SVAKOV-R12_snap.fits;1.45214;26472.7;1.10465;0
20211124131545715_SVAKOV-R12_met.fits;1.13728;26504.9;2.36502;0.170667
20211124131515336_SVAKOV-R12_snap.fits;1.34838;26453.6;1.18231;0
20211124131643400_SVAKOV-R12_met.fits;1.34639;26502;15.6339;0.341333
20211124131653128_SVAKOV-R12_met.fits;1.06593;26503.4;2.40546;0.170667
20211124131615411_SVAKOV-R12_snap.fits;1.07248;26477.1;1.08173;0
20211124131802078_SVAKOV-R12_met.fits;1.4462;26515.1;3.82789;0.170667
20211124131715486_SVAKOV-R12_snap.fits;1.48743;26456.5;0.977868;0
20211124131815560_SVAKOV-R12_snap.fits;1.126;26456.5;0.984628;0
20211124131912563_SVAKOV-R12_met.fits;1.34536;26488.8;3.41512;0.170667
20211124131918024_SVAKOV-R12_met.fits;1.30781;26507.8;3.11155;0.170667
20211124131915635_SVAKOV-R12_snap.fits;1.36624;26525.4;0.944728;0
20211124132042675_SVAKOV-R12_met.fits;1.28092;26480;5.7963;0.170667
20211124132015710_SVAKOV-R12_snap.fits;1.07086;26500.5;0.969622;0
20211124132151283_SVAKOV-R12_met.fits;1.34426;26516.6;4.26207;0.170667
20211124132203742_SVAKOV-R12_met.fits;1.48977;26482.9;3.68398;0.170667
20211124132115784_SVAKOV-R12_snap.fits;1.26056;26471.2;1.03704;0
20211124132215859_SVAKOV-R12_snap.fits;1.33969;26465.3;1.09829;0
20211124132354846_SVAKOV-R12_met.fits;1.1817;26499;2.58877;0.170667
20211124132315934_SVAKOV-R12_snap.fits;1.57913;26465.3;1.27442;0
20211124132416008_SVAKOV-R12_snap.fits;1.17214;26477.1;1.13354;0
20211124132516083_SVAKOV-R12_snap.fits;1.22556;26496.1;0.993346;0
20211124132641587_SVAKOV-R12_met.fits;1.31128;26472.7;2.75686;0.170667
20211124132616158_SVAKOV-R12_snap.fits;1.33806;26538.6;0.837665;0
20211124132726472_SVAKOV-R12_met.fits;1.2419;26491.7;4.9819;0.341333
20211124132716232_SVAKOV-R12_snap.fits;1.19614;26466.8;1.26514;0
20211124132847710_SVAKOV-R12_met.fits;1.24581;26502;3.96536;0.341333
20211124132816307_SVAKOV-R12_snap.fits;1.35678;26463.9;0.956481;0
20211124132916382_SVAKOV-R12_snap.fits;1.37943;26458;1.22097;0
20211124133016456_SVAKOV-R12_snap.fits;1.1828;26547.4;1.03472;0
20211124133146398_SVAKOV-R12_met.fits;1.17651;26481.4;2.64286;0.170667
20211124133159368_SVAKOV-R12_met.fits;1.34462;26491.7;2.8622;0.341333
20211124133116531_SVAKOV-R12_snap.fits;1.1349;26516.6;1.37241;0
20211124133252787_SVAKOV-R12_met.fits;1.10912;26502;5.44458;0.341333
20211124133216606_SVAKOV-R12_snap.fits;1.29073;26491.7;1.28991;0
20211124133330334_SVAKOV-R12_met.fits;1.20349;26502;5.79289;0.341333
20211124133316680_SVAKOV-R12_snap.fits;1.27213;26477.1;1.00103;0
20211124133510856_SVAKOV-R12_met.fits;1.31578;26499;4.86353;0.170667
20211124133416755_SVAKOV-R12_snap.fits;1.19925;26535.6;1.08237;0
20211124133516830_SVAKOV-R12_snap.fits;1.30434;26485.8;0.941644;0
20211124133631411_SVAKOV-R12_met.fits;1.35366;26500.5;10.515;0.341333
20211124133616904_SVAKOV-R12_snap.fits;1.23395;26538.6;1.20378;0
20211124133758792_SVAKOV-R12_met.fits;1.26004;26504.9;10.6941;0.341333
20211124133716979_SVAKOV-R12_snap.fits;1.49847;26466.8;1.00763;0
20211124133817054_SVAKOV-R12_snap.fits;1.53882;26513.7;0.858638;0
20211124133952627_SVAKOV-R12_met.fits;1.32817;26500.5;4.17806;0.341333
20211124134010547_SVAKOV-R12_met.fits;1.25597;26512.2;6.54017;0.170667
20211124133917128_SVAKOV-R12_snap.fits;1.32987;26494.6;2.53884;0
20211124134015667_SVAKOV-R12_met.fits;1.25358;26494.6;2.53884;0.341333
20211124134028126_SVAKOV-R12_met.fits;1.11026;26499;2.31877;0.170667
20211124134038366_SVAKOV-R12_met.fits;1.18579;26490.2;3.61832;0.682667
20211124134058334_SVAKOV-R12_met.fits;1.36464;26506.3;4.9259;0.170667
20211124134017203_SVAKOV-R12_snap.fits;1.26625;26544.4;0.912568;0
20211124134117278_SVAKOV-R12_snap.fits;1.12195;26522.5;0.97812;0
20211124134227422_SVAKOV-R12_met.fits;1.39806;26497.6;3.05387;0.341333
20211124134238686_SVAKOV-R12_met.fits;1.34769;26504.9;3.27306;0.170667
20211124134247902_SVAKOV-R12_met.fits;1.19486;26491.7;2.40308;0.170667
20211124134217352_SVAKOV-R12_snap.fits;1.37037;26541.5;1.22483;0
20211124134317427_SVAKOV-R12_snap.fits;1.32437;26475.6;1.20724;0
20211124134512286_SVAKOV-R12_met.fits;1.2232;26493.2;3.24276;0.341333
20211124134417502_SVAKOV-R12_snap.fits;1.25544;26487.3;1.13591;0
20211124134526792_SVAKOV-R12_met.fits;1.36004;26496.1;7.89039;0.512
20211124134517576_SVAKOV-R12_snap.fits;1.22065;26526.9;0.872099;0
20211124134635912_SVAKOV-R12_met.fits;1.01994;26506.3;4.06228;0.341333
20211124134617651_SVAKOV-R12_snap.fits;1.38781;26504.9;0.905104;0
20211124134731550_SVAKOV-R12_met.fits;1.39655;26502;3.50633;0.170667
20211124134717726_SVAKOV-R12_snap.fits;1.52958;26458;1.0153;0
20211124134817800_SVAKOV-R12_snap.fits;1.3531;26531.2;1.05398;0
20211124134917875_SVAKOV-R12_snap.fits;1.30218;26487.3;0.914651;0
20211124135109320_SVAKOV-R12_met.fits;1.17259;26509.3;4.24467;0.341333
20211124135017950_SVAKOV-R12_snap.fits;1.38181;26518.1;0.929418;0
20211124135119731_SVAKOV-R12_met.fits;1.58821;26475.6;21.4358;2.38933
20211124135209395_SVAKOV-R12_met.fits;1.41492;26497.6;4.29242;0.341333
20211124135214003_SVAKOV-R12_met.fits;1.29616;26493.2;5.1691;0.341333
20211124135118024_SVAKOV-R12_snap.fits;1.43646;26455.1;1.30799;0
20211124135218099_SVAKOV-R12_snap.fits;1.13761;26537.1;1.09677;0
20211124135404595_SVAKOV-R12_met.fits;1.20111;26485.8;2.64828;0.170667
20211124135318174_SVAKOV-R12_snap.fits;1.54778;26478.5;0.946962;0
20211124135418248_SVAKOV-R12_snap.fits;1.25691;26459.5;1.40507;0
20211124135545630_SVAKOV-R12_met.fits;1.33332;26515.1;4.36492;0.341333
20211124135557747_SVAKOV-R12_met.fits;1.06217;26497.6;2.32639;0.170667
20211124135604574_SVAKOV-R12_met.fits;1.17964;26458;2.49545;0.512
20211124135518323_SVAKOV-R12_snap.fits;1.12742;26485.8;1.32342;0
20211124135618398_SVAKOV-R12_snap.fits;1.42294;26490.2;1.3862;0
20211124135718472_SVAKOV-R12_snap.fits;1.33929;26509.3;1.08459;0
20211124135818547_SVAKOV-R12_snap.fits;1.31256;26496.1;1.16765;0
20211124135918622_SVAKOV-R12_snap.fits;1.16171;26541.5;1.23081;0
