# file name; noise; peak f.; mag.; duration
20211124095848755_SVAKOV-R12_met.fits;1.15163;26496.1;2.31646;0.170667
20211124100010846_SVAKOV-R12_met.fits;1.15862;26494.6;2.68243;0.170667
20211124100044467_SVAKOV-R12_met.fits;1.1476;26481.4;2.71346;0.341333
20211124100046856_SVAKOV-R12_met.fits;1.30525;26526.9;3.25243;0.170667
20211124100056584_SVAKOV-R12_met.fits;1.24791;26502;3.56446;0.512
20211124100000776_SVAKOV-R12_snap.fits;1.02702;26521;1.05147;0
20211124100112627_SVAKOV-R12_met.fits;1.47073;26525.4;2.98842;0.170667
20211124100135326_SVAKOV-R12_met.fits;1.53657;26499;4.55534;0.341333
20211124100142664_SVAKOV-R12_met.fits;1.3409;26504.9;3.07671;0.512
20211124100152904_SVAKOV-R12_met.fits;1.45968;26494.6;3.30624;0.170667
20211124100100851_SVAKOV-R12_snap.fits;1.13226;26462.4;0.845461;0
20211124100246152_SVAKOV-R12_met.fits;1.15487;26507.8;2.42764;0.170667
20211124100200926_SVAKOV-R12_snap.fits;1.29503;26504.9;1.13159;0
20211124100326259_SVAKOV-R12_met.fits;1.17253;26513.7;2.58899;0.170667
20211124100301000_SVAKOV-R12_snap.fits;1.16715;26547.4;1.42393;0
20211124100449203_SVAKOV-R12_met.fits;1.29537;26494.6;3.43258;0.170667
20211124100401075_SVAKOV-R12_snap.fits;1.5633;26491.7;1.17731;0
20211124100509342_SVAKOV-R12_met.fits;1.65392;26502;7.95761;0.682667
20211124100518216_SVAKOV-R12_met.fits;1.10459;26494.6;6.96247;0.341333
20211124100501150_SVAKOV-R12_snap.fits;1.13881;26459.5;1.41487;0
20211124100601224_SVAKOV-R12_snap.fits;1.27396;26475.6;0.966893;0
20211124100750963_SVAKOV-R12_met.fits;1.16872;26488.8;2.33889;0.170667
20211124100701299_SVAKOV-R12_snap.fits;1.23323;26545.9;1.00932;0
20211124100822878_SVAKOV-R12_met.fits;1.288;26490.2;8.15967;0.512
20211124100841992_SVAKOV-R12_met.fits;1.33145;26522.5;3.12469;0.170667
20211124100801374_SVAKOV-R12_snap.fits;1.57957;26465.3;1.3875;0
20211124100901448_SVAKOV-R12_snap.fits;1.44802;26462.4;1.22416;0
20211124101003912_SVAKOV-R12_met.fits;1.19897;26478.5;8.67719;0.341333
20211124101042995_SVAKOV-R12_met.fits;1.28638;26515.1;2.64471;11.9467
20211124101001523_SVAKOV-R12_snap.fits;1.31604;26547.4;1.23338;0
20211124101059379_SVAKOV-R12_met.fits;1.2396;26494.6;10.0237;0.341333
20211124101101598_SVAKOV-R12_snap.fits;1.17693;26472.7;1.15707;0
20211124101158088_SVAKOV-R12_met.fits;1.48199;26506.3;4.16525;0.512
20211124101247240_SVAKOV-R12_met.fits;1.25031;26499;10.1389;0.341333
20211124101201672_SVAKOV-R12_snap.fits;1.34534;26497.6;1.41212;0
20211124101331443_SVAKOV-R12_met.fits;1.13722;26523.9;2.95296;1.70667
20211124101301747_SVAKOV-R12_snap.fits;1.49424;26480;1.19938;0
20211124101401651_SVAKOV-R12_met.fits;1.27397;26509.3;3.20896;0.341333
20211124101418547_SVAKOV-R12_met.fits;1.34177;26502;3.3781;0.170667
20211124101448584_SVAKOV-R12_met.fits;1.20753;26491.7;3.03774;0.170667
20211124101401822_SVAKOV-R12_snap.fits;1.05349;26544.4;1.09099;0
20211124101459507_SVAKOV-R12_met.fits;1.22075;26506.3;4.89424;0.341333
20211124101501896_SVAKOV-R12_snap.fits;1.68996;26471.2;1.04389;0
20211124101601971_SVAKOV-R12_snap.fits;1.23828;26499;1.29616;0
20211124101709555_SVAKOV-R12_met.fits;1.41433;26493.2;3.83738;0.341333
20211124101702046_SVAKOV-R12_snap.fits;1.24121;26516.6;1.25328;0
20211124101802120_SVAKOV-R12_snap.fits;1.22425;26458;1.19883;0
20211124101926771_SVAKOV-R12_met.fits;1.13304;26503.4;2.87218;0.170667
20211124101950664_SVAKOV-R12_met.fits;1.13184;26491.7;7.73999;0.341333
20211124101902195_SVAKOV-R12_snap.fits;1.19551;26497.6;1.25609;0
20211124102007048_SVAKOV-R12_met.fits;1.12525;26504.9;2.3516;0.170667
20211124102002270_SVAKOV-R12_snap.fits;1.31535;26523.9;1.37518;0
20211124102102344_SVAKOV-R12_snap.fits;1.41448;26534.2;0.967589;0
20211124102202419_SVAKOV-R12_snap.fits;1.28573;26478.5;1.15439;0
20211124102318024_SVAKOV-R12_met.fits;1.37273;26500.5;9.39658;0.341333
20211124102321779_SVAKOV-R12_met.fits;1.24647;26453.6;4.88785;0.170667
20211124102344136_SVAKOV-R12_met.fits;1.21521;26488.8;6.57254;0.682667
20211124102302494_SVAKOV-R12_snap.fits;1.34919;26513.7;1.13496;0
20211124102402568_SVAKOV-R12_snap.fits;1.22511;26500.5;1.11481;0
20211124102532510_SVAKOV-R12_met.fits;1.38001;26496.1;3.17069;0.170667
20211124102502643_SVAKOV-R12_snap.fits;1.21004;26478.5;0.908412;0
20211124102602718_SVAKOV-R12_snap.fits;1.2642;26540;1.14812;0
20211124102717128_SVAKOV-R12_met.fits;1.28909;26500.5;5.23201;0.341333
20211124102702792_SVAKOV-R12_snap.fits;1.1309;26516.6;1.17862;0
20211124102815667_SVAKOV-R12_met.fits;1.18648;26512.2;5.27656;0.512
20211124102848435_SVAKOV-R12_met.fits;1.19679;26507.8;3.2744;0.170667
20211124102858163_SVAKOV-R12_met.fits;1.12165;26523.9;2.34758;0.170667
20211124102802867_SVAKOV-R12_snap.fits;1.32179;26499;0.731099;0
20211124102924275_SVAKOV-R12_met.fits;1.22106;26475.6;3.3337;0.170667
20211124102943390_SVAKOV-R12_met.fits;1.26485;26503.4;3.5087;0.170667
20211124102902942_SVAKOV-R12_snap.fits;1.26679;26493.2;1.36097;0
20211124103003016_SVAKOV-R12_snap.fits;1.23826;26472.7;1.04376;0
20211124103118622_SVAKOV-R12_met.fits;1.49979;26500.5;3.75401;0.512
20211124103103091_SVAKOV-R12_snap.fits;1.37246;26506.3;1.03325;0
20211124103214942_SVAKOV-R12_met.fits;0.982855;26503.4;2.41007;0.170667
20211124103203166_SVAKOV-R12_snap.fits;1.44024;26452.1;1.12721;0
20211124103315528_SVAKOV-R12_met.fits;1.42745;26496.1;7.95578;0.341333
20211124103347272_SVAKOV-R12_met.fits;1.43919;26485.8;7.10727;3.41333
20211124103303240_SVAKOV-R12_snap.fits;1.20165;26480;1.13439;0
20211124103420723_SVAKOV-R12_met.fits;1.26218;26485.8;7.34434;0.512
20211124103403315_SVAKOV-R12_snap.fits;1.29809;26507.8;0.91375;0
20211124103503390_SVAKOV-R12_snap.fits;1.41103;26535.6;1.07763;0
20211124103626846_SVAKOV-R12_met.fits;1.2531;26509.3;3.13763;0.170667
20211124103603464_SVAKOV-R12_snap.fits;1.4542;26477.1;1.68671;0
20211124103715656_SVAKOV-R12_met.fits;1.23805;26494.6;2.6867;0.170667
20211124103703539_SVAKOV-R12_snap.fits;1.2729;26490.2;1.02605;0
20211124103829555_SVAKOV-R12_met.fits;1.01744;26500.5;5.86678;0.341333
20211124103803614_SVAKOV-R12_snap.fits;1.32761;26449.2;0.92921;0
20211124103915464_SVAKOV-R12_met.fits;1.34205;26481.4;11.1615;0.512
20211124103929288_SVAKOV-R12_met.fits;1.23153;26485.8;4.24637;0.170667
20211124103903688_SVAKOV-R12_snap.fits;1.38437;26535.6;1.2484;0
20211124104027656_SVAKOV-R12_met.fits;1.16482;26499;2.38901;0.341333
20211124104037043_SVAKOV-R12_met.fits;1.06506;26499;2.52277;0.170667
20211124104040456_SVAKOV-R12_met.fits;1.25195;26500.5;3.02068;0.170667
20211124104003763_SVAKOV-R12_snap.fits;1.15316;26491.7;0.97754;0
20211124104106227_SVAKOV-R12_met.fits;1.20172;26503.4;6.05058;0.341333
20211124104111347_SVAKOV-R12_met.fits;1.16511;26491.7;11.35;0.341333
20211124104125171_SVAKOV-R12_met.fits;1.40705;26500.5;5.97645;0.170667
20211124104103838_SVAKOV-R12_snap.fits;1.48468;26531.2;1.22327;0
20211124104213640_SVAKOV-R12_met.fits;1.29537;26525.4;2.59963;0.170667
20211124104244190_SVAKOV-R12_met.fits;1.25882;26491.7;4.33199;0.170667
20211124104203912_SVAKOV-R12_snap.fits;1.2829;26481.4;1.43387;0
20211124104302963_SVAKOV-R12_met.fits;1.18018;26496.1;2.65437;0.170667
20211124104303987_SVAKOV-R12_snap.fits;1.22998;26456.5;1.27566;0
20211124104415155_SVAKOV-R12_met.fits;1.44459;26488.8;3.12995;1.70667
20211124104453726_SVAKOV-R12_met.fits;1.22323;26507.8;2.49785;0.170667
20211124104500211_SVAKOV-R12_met.fits;1.32148;26507.8;3.58604;0.170667
20211124104404062_SVAKOV-R12_snap.fits;1.34973;26523.9;0.839914;0
20211124104518984_SVAKOV-R12_met.fits;1.33053;26496.1;2.77714;0.170667
20211124104504136_SVAKOV-R12_snap.fits;1.08804;26462.4;1.04165;0
20211124104606430_SVAKOV-R12_met.fits;1.17713;26523.9;2.45347;0.341333
20211124104624008_SVAKOV-R12_met.fits;1.28529;26491.7;3.99007;0.170667
20211124104604211_SVAKOV-R12_snap.fits;1.27892;26493.2;1.00676;0
20211124104701896_SVAKOV-R12_met.fits;1.20852;26500.5;3.37684;0.170667
20211124104742344_SVAKOV-R12_met.fits;1.18908;26504.9;2.94899;0.170667
20211124104704286_SVAKOV-R12_snap.fits;1.44045;26537.1;0.914437;0
20211124104801630_SVAKOV-R12_met.fits;1.51284;26504.9;6.49122;0.170667
20211124104900510_SVAKOV-R12_met.fits;1.28092;26531.2;4.64881;0.170667
20211124104804360_SVAKOV-R12_snap.fits;1.39997;26518.1;1.01246;0
20211124104924403_SVAKOV-R12_met.fits;1.30624;26499;4.15308;0.341333
20211124104953758_SVAKOV-R12_met.fits;1.17302;26484.4;2.47185;0.170667
20211124104904435_SVAKOV-R12_snap.fits;1.47016;26460.9;0.969393;0
20211124105019528_SVAKOV-R12_met.fits;1.28394;26525.4;2.64325;0.170667
20211124105004510_SVAKOV-R12_snap.fits;1.16573;26518.1;0.963693;0
20211124105134622_SVAKOV-R12_met.fits;1.17594;26484.4;5.36916;0.341333
20211124105104584_SVAKOV-R12_snap.fits;1.02565;26538.6;0.869815;0
20211124105213022_SVAKOV-R12_met.fits;1.09191;26499;2.48603;0.341333
20211124105225480_SVAKOV-R12_met.fits;1.13833;26496.1;4.45817;0.170667
20211124105249715_SVAKOV-R12_met.fits;1.26742;26499;2.62514;0.170667
20211124105204659_SVAKOV-R12_snap.fits;1.08864;26482.9;0.9174;0
20211124105325896_SVAKOV-R12_met.fits;1.21079;26502;3.75597;0.170667
20211124105304734_SVAKOV-R12_snap.fits;1.30548;26503.4;1.09298;0
20211124105419827_SVAKOV-R12_met.fits;1.31339;26507.8;4.2475;0.170667
20211124105449864_SVAKOV-R12_met.fits;1.25341;26497.6;6.35053;0.170667
20211124105404808_SVAKOV-R12_snap.fits;1.53757;26535.6;0.999307;0
20211124105526728_SVAKOV-R12_met.fits;1.27029;26496.1;20.1143;0.341333
20211124105504883_SVAKOV-R12_snap.fits;1.47098;26450.7;1.01132;0
20211124105629363_SVAKOV-R12_met.fits;1.21223;26494.6;3.02129;0.170667
20211124105604958_SVAKOV-R12_snap.fits;1.04155;26463.9;1.22507;0
20211124105754696_SVAKOV-R12_met.fits;1.22314;26507.8;2.7858;0.170667
20211124105705032_SVAKOV-R12_snap.fits;1.35701;26535.6;1.19175;0
20211124105806814_SVAKOV-R12_met.fits;1.25929;26521;2.55769;1.024
20211124105805107_SVAKOV-R12_snap.fits;1.3556;26499;0.87524;0
20211124105905182_SVAKOV-R12_snap.fits;1.44215;26456.5;1.01042;0
